"subject","predicate","object"
"http://fr.dbpedia.org/resource/Benzylpénicilline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Benzylpénicilline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Benzylpénicilline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Benzylpénicilline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Benzylpénicilline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Benzylpénicilline","http://www.w3.org/2000/01/rdf-schema#label","Benzylpenicilline"
"http://fr.dbpedia.org/resource/Benzylpénicilline","http://www.w3.org/2000/01/rdf-schema#label","Bencilpenicilina"
"http://fr.dbpedia.org/resource/Benzylpénicilline","http://www.w3.org/2000/01/rdf-schema#label","Пеніцилін"
"http://fr.dbpedia.org/resource/Benzylpénicilline","http://www.w3.org/2000/01/rdf-schema#label","Bencilpenicil·lina"
"http://fr.dbpedia.org/resource/Benzylpénicilline","http://www.w3.org/2000/01/rdf-schema#label","Bensylpenicillin"
"http://fr.dbpedia.org/resource/Benzylpénicilline","http://www.w3.org/2000/01/rdf-schema#label","Benzylpénicilline"
"http://fr.dbpedia.org/resource/Benzylpénicilline","http://www.w3.org/2000/01/rdf-schema#label","苄青霉素"
"http://fr.dbpedia.org/resource/Benzylpénicilline","http://www.w3.org/2000/01/rdf-schema#comment","La benzylpénicilline, couramment appelée pénicilline G, est un antibiotique bêta-lactamine à spectre étroit administré par injection intraveineuse ou intramusculaire comme traitement de la méningite, l'endocardite, la pneumonie aiguë, l'arthrite septique, le sepsis (septicémie) chez l'enfant, la diphtérie, la gangrène, la syphilis et la blennorragie (gonorrhée). Le nombre de souches résistantes à la pénicilline G tend à s'accroître, notamment chez le gonocoque."
