"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Beyrouth_-_Rafic_Hariri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Beyrouth_-_Rafic_Hariri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Beyrouth_-_Rafic_Hariri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Beyrouth_-_Rafic_Hariri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Beyrouth_-_Rafic_Hariri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Beyrouth_-_Rafic_Hariri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Beyrouth_-_Rafic_Hariri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Beyrouth_-_Rafic_Hariri","http://www.w3.org/2000/01/rdf-schema#label","ラフィク・ハリリ国際空港"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Beyrouth_-_Rafic_Hariri","http://www.w3.org/2000/01/rdf-schema#label","Aeroport Internacional Beirut-Rafic Hariri"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Beyrouth_-_Rafic_Hariri","http://www.w3.org/2000/01/rdf-schema#label","Flughafen Beirut"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Beyrouth_-_Rafic_Hariri","http://www.w3.org/2000/01/rdf-schema#label","Бейрутський міжнародний аеропорт імені Рафіка Харірі"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Beyrouth_-_Rafic_Hariri","http://www.w3.org/2000/01/rdf-schema#label","贝鲁特-拉菲克·哈里里国际机场"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Beyrouth_-_Rafic_Hariri","http://www.w3.org/2000/01/rdf-schema#label","Aeroporto Internazionale di Beirut-Rafic Hariri"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Beyrouth_-_Rafic_Hariri","http://www.w3.org/2000/01/rdf-schema#label","Aeroporto Internacional de Beirute"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Beyrouth_-_Rafic_Hariri","http://www.w3.org/2000/01/rdf-schema#label","Port lotniczy Bejrut"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Beyrouth_-_Rafic_Hariri","http://www.w3.org/2000/01/rdf-schema#label","Aéroport international de Beyrouth - Rafic Hariri"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Beyrouth_-_Rafic_Hariri","http://www.w3.org/2000/01/rdf-schema#comment","L'aéroport international de Beyrouth (arabe : مطار بيروت رفيق الحريري الدولي), abrégé par le sigle BEY (code IATA : BEY • code OACI : OLBA), est un aéroport libanais situé à (en) dans la banlieue sud de Beyrouth, la capitale du Liban. C'est le seul aéroport civil du Liban. À l'origine, l'aéroport, était nommé aéroport international de Beyrouth ou aéroport de Khaldé. Le nom de l'ex-Premier ministre libanais Rafiq Hariri y a été rajouté le 22 juin 2005 après son assassinat en février de la même année. Cet aéroport est la principale porte d'entrée au Liban."
