"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anma","http://www.w3.org/2000/01/rdf-schema#label","Anma"
"http://fr.dbpedia.org/resource/Anma","http://www.w3.org/2000/01/rdf-schema#label","ضغط إبري"
"http://fr.dbpedia.org/resource/Anma","http://www.w3.org/2000/01/rdf-schema#label","Anma"
"http://fr.dbpedia.org/resource/Anma","http://www.w3.org/2000/01/rdf-schema#comment","L'anma ou amma (按摩, littéralement « calmer avec les mains ») est une technique de massage japonais d'origine chinoise. L’anma a été inventée en Chine sous le nom anmo et adoptée par les Japonais il y a plus d'un millénaire."
"http://fr.dbpedia.org/resource/Anma","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Anma"
"http://fr.dbpedia.org/resource/Anma","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anma"
"http://fr.dbpedia.org/resource/Anma","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/094pkt"
"http://fr.dbpedia.org/resource/Anma","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4439229"
"http://fr.dbpedia.org/resource/Anma","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/21963"
"http://fr.dbpedia.org/resource/Anma","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ضغط_إبري"
"http://fr.dbpedia.org/resource/Anma","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Anma"
"http://fr.dbpedia.org/resource/Anma","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/안마_(일본)"
"http://fr.dbpedia.org/resource/Anma","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00560263"
"http://fr.dbpedia.org/resource/Anma","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/按摩"
"http://fr.dbpedia.org/resource/Anma","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anma"
"http://fr.dbpedia.org/resource/Anma","http://dbpedia.org/ontology/wikiPageID",509719
"http://fr.dbpedia.org/resource/Anma","http://dbpedia.org/ontology/wikiPageRevisionID",182421156
"http://fr.dbpedia.org/resource/Anma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étirement"
"http://fr.dbpedia.org/resource/Anma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Anma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Millénaire"
"http://fr.dbpedia.org/resource/Anma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Massage"
"http://fr.dbpedia.org/resource/Anma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massage"
"http://fr.dbpedia.org/resource/Anma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ch'i_(spiritualité)"
"http://fr.dbpedia.org/resource/Anma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Anma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Terme_historique_japonais"
"http://fr.dbpedia.org/resource/Anma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kata"
"http://fr.dbpedia.org/resource/Anma","http://dbpedia.org/ontology/wikiPageLength",1956
"http://fr.dbpedia.org/resource/Anma","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Massage"
"http://fr.dbpedia.org/resource/Anma","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Terme_historique_japonais"
"http://fr.dbpedia.org/resource/Anma","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Anma","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Anma","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Anma","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Anma","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Anma","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japonais"
"http://fr.dbpedia.org/resource/Anma","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Anma?oldid=182421156&ns=0"
"http://fr.dbpedia.org/resource/Anma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Anma"
"http://fr.dbpedia.org/resource/Anma","http://dbpedia.org/ontology/basedOn","http://fr.dbpedia.org/resource/An_Mo_/_Tui_Na"
"http://fr.dbpedia.org/resource/Anma","http://dbpedia.org/ontology/abstract","L'anma ou amma (按摩, littéralement « calmer avec les mains ») est une technique de massage japonais d'origine chinoise. L’anma a été inventée en Chine sous le nom anmo et adoptée par les Japonais il y a plus d'un millénaire."
