"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'Institut_catholique_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'Institut_catholique_de_Paris","http://www.w3.org/2000/01/rdf-schema#label","Étudiant de l'Institut catholique de Paris"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'Institut_catholique_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alumni_of_the_Institut_catholique_de_Paris"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'Institut_catholique_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Alumnes_de_l'Institut_Catòlic_de_París"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'Institut_catholique_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Instituto_Católico_de_París"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'Institut_catholique_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:خريجو_المعهد_الكاثوليكي_في_باريس"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'Institut_catholique_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Alunos_do_Instituto_Católico_de_Paris"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'Institut_catholique_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Studenti_dell'Institut_catholique_de_Paris"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'Institut_catholique_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Alumni_Universitatis_Catholicae_Parisiensis"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'Institut_catholique_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Alumnos_do_Instituto_Católico_de_París"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'Institut_catholique_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Institut_Catholique_de_Paris_alumni"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'Institut_catholique_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32288005"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'Institut_catholique_de_Paris","http://dbpedia.org/ontology/wikiPageID",8114156
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'Institut_catholique_de_Paris","http://dbpedia.org/ontology/wikiPageRevisionID",188708145
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'Institut_catholique_de_Paris","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Institut_catholique_de_Paris"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'Institut_catholique_de_Paris","http://www.w3.org/2004/02/skos/core#prefLabel","Étudiant de l'Institut catholique de Paris"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'Institut_catholique_de_Paris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'Institut_catholique_de_Paris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'Institut_catholique_de_Paris","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Étudiant_de_l'Institut_catholique_de_Paris?oldid=188708145&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'Institut_catholique_de_Paris","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Institut_catholique_de_Paris"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'Institut_catholique_de_Paris","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Étudiant_par_université_en_France"
