"subject","predicate","object"
"http://fr.dbpedia.org/resource/Storyteller_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Storyteller_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Storyteller_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Storyteller_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Storyteller_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Storyteller_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Storyteller_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Storyteller_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Storyteller_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Storyteller_(album)","http://www.w3.org/2000/01/rdf-schema#label","Storyteller (album)"
"http://fr.dbpedia.org/resource/Storyteller_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Storyteller est le 6e album studio du rappeur français Médine sorti le 13 avril 2018."
"http://fr.dbpedia.org/resource/Storyteller_(album)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Storyteller_(album)"
"http://fr.dbpedia.org/resource/Storyteller_(album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55599946"
"http://fr.dbpedia.org/resource/Storyteller_(album)","http://dbpedia.org/ontology/wikiPageID",11554448
"http://fr.dbpedia.org/resource/Storyteller_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",190997712
"http://fr.dbpedia.org/resource/Storyteller_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médine_(rappeur)"
"http://fr.dbpedia.org/resource/Storyteller_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikipédia:PERNOT"
"http://fr.dbpedia.org/resource/Storyteller_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikipédia:SPS"
"http://fr.dbpedia.org/resource/Storyteller_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikipédia:NMAO"
"http://fr.dbpedia.org/resource/Storyteller_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikipédia:NM"
"http://fr.dbpedia.org/resource/Storyteller_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikipédia:Principes_fondateurs"
"http://fr.dbpedia.org/resource/Storyteller_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2018"
"http://fr.dbpedia.org/resource/Storyteller_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikipédia:CAA"
"http://fr.dbpedia.org/resource/Storyteller_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soolking"
"http://fr.dbpedia.org/resource/Storyteller_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikipédia:BASE"
"http://fr.dbpedia.org/resource/Storyteller_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikipédia:Vérifiabilité"
"http://fr.dbpedia.org/resource/Storyteller_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Din_Records"
"http://fr.dbpedia.org/resource/Storyteller_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Youssoupha"
"http://fr.dbpedia.org/resource/Storyteller_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_hip-hop_français"
"http://fr.dbpedia.org/resource/Storyteller_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prose_Élite"
"http://fr.dbpedia.org/resource/Storyteller_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikipédia:NOTCONT"
