"subject","predicate","object"
"http://fr.dbpedia.org/resource/Un_trou_dans_les_nuages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Un_trou_dans_les_nuages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Un_trou_dans_les_nuages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Un_trou_dans_les_nuages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Un_trou_dans_les_nuages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Un_trou_dans_les_nuages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Un_trou_dans_les_nuages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Un_trou_dans_les_nuages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Un_trou_dans_les_nuages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Un_trou_dans_les_nuages","http://www.w3.org/2000/01/rdf-schema#label","Un trou dans les nuages"
"http://fr.dbpedia.org/resource/Un_trou_dans_les_nuages","http://www.w3.org/2000/01/rdf-schema#comment","Un trou dans les nuages est le cinquième album studio de Michel Rivard sorti en 1987 sur disques Audiogram."
"http://fr.dbpedia.org/resource/Un_trou_dans_les_nuages","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/547659"
"http://fr.dbpedia.org/resource/Un_trou_dans_les_nuages","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3549099"
"http://fr.dbpedia.org/resource/Un_trou_dans_les_nuages","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/84ab74fc-b573-3a77-b2cf-47afe9d59cac"
"http://fr.dbpedia.org/resource/Un_trou_dans_les_nuages","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121dw2vt"
"http://fr.dbpedia.org/resource/Un_trou_dans_les_nuages","http://dbpedia.org/ontology/wikiPageID",994717
"http://fr.dbpedia.org/resource/Un_trou_dans_les_nuages","http://dbpedia.org/ontology/wikiPageRevisionID",187910333
"http://fr.dbpedia.org/resource/Un_trou_dans_les_nuages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonsoir,_mon_nom_est_Michel_Rivard_et_voici_mon_album_double"
"http://fr.dbpedia.org/resource/Un_trou_dans_les_nuages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/K.d._lang"
"http://fr.dbpedia.org/resource/Un_trou_dans_les_nuages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Bernard"
"http://fr.dbpedia.org/resource/Un_trou_dans_les_nuages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pop_(musique)"
"http://fr.dbpedia.org/resource/Un_trou_dans_les_nuages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geneviève_Paris"
"http://fr.dbpedia.org/resource/Un_trou_dans_les_nuages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Youssou_N'Dour"
"http://fr.dbpedia.org/resource/Un_trou_dans_les_nuages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amnesty_International"
"http://fr.dbpedia.org/resource/Un_trou_dans_les_nuages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_Charles-Cros"
"http://fr.dbpedia.org/resource/Un_trou_dans_les_nuages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_internationale_des_médecins_pour_la_prévention_de_la_guerre_nucléaire"
"http://fr.dbpedia.org/resource/Un_trou_dans_les_nuages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Michel_Rivard"
"http://fr.dbpedia.org/resource/Un_trou_dans_les_nuages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synthpop"
"http://fr.dbpedia.org/resource/Un_trou_dans_les_nuages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Rapsat-Lelièvre"
"http://fr.dbpedia.org/resource/Un_trou_dans_les_nuages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Gabriel"
"http://fr.dbpedia.org/resource/Un_trou_dans_les_nuages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crosby,_Stills,_Nash_and_Young"
"http://fr.dbpedia.org/resource/Un_trou_dans_les_nuages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claire_Pelletier"
"http://fr.dbpedia.org/resource/Un_trou_dans_les_nuages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_prix_Paul-Gilson"
"http://fr.dbpedia.org/resource/Un_trou_dans_les_nuages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Un_trou_dans_les_nuages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_compact"
"http://fr.dbpedia.org/resource/Un_trou_dans_les_nuages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ronald_Reagan"
"http://fr.dbpedia.org/resource/Un_trou_dans_les_nuages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare"
"http://fr.dbpedia.org/resource/Un_trou_dans_les_nuages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Génie"
"http://fr.dbpedia.org/resource/Un_trou_dans_les_nuages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_olympique_de_Montréal"
"http://fr.dbpedia.org/resource/Un_trou_dans_les_nuages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convocation_Hall"
