"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sabang","http://www.w3.org/2000/01/rdf-schema#label","Sabang"
"http://fr.dbpedia.org/resource/Sabang","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sabang_(olika_betydelser)"
"http://fr.dbpedia.org/resource/Sabang","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7395886"
"http://fr.dbpedia.org/resource/Sabang","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Sabang"
"http://fr.dbpedia.org/resource/Sabang","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sabang"
"http://fr.dbpedia.org/resource/Sabang","http://dbpedia.org/ontology/wikiPageID",10434213
"http://fr.dbpedia.org/resource/Sabang","http://dbpedia.org/ontology/wikiPageRevisionID",131795223
"http://fr.dbpedia.org/resource/Sabang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indonésie"
"http://fr.dbpedia.org/resource/Sabang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippines"
"http://fr.dbpedia.org/resource/Sabang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sabang_(Indonésie)"
"http://fr.dbpedia.org/resource/Sabang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sabang_(Palawan)"
"http://fr.dbpedia.org/resource/Sabang","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Sabang_(Indonésie)"
"http://fr.dbpedia.org/resource/Sabang","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Sabang_(Palawan)"
"http://fr.dbpedia.org/resource/Sabang","http://dbpedia.org/ontology/wikiPageLength",170
"http://fr.dbpedia.org/resource/Sabang","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Sabang","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sabang?oldid=131795223&ns=0"
"http://fr.dbpedia.org/resource/Sabang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sabang"
