"subject","predicate","object"
"http://fr.dbpedia.org/resource/Île_de_Groix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Île_de_Groix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Île_de_Groix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Île_de_Groix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Île_de_Groix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Île_de_Groix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Île_de_Groix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Île_de_Groix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Île_de_Groix","http://www.w3.org/2000/01/rdf-schema#label","Île de Groix"
"http://fr.dbpedia.org/resource/Île_de_Groix","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h1tdymy"
"http://fr.dbpedia.org/resource/Île_de_Groix","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1007292"
"http://fr.dbpedia.org/resource/Île_de_Groix","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3593372"
"http://fr.dbpedia.org/resource/Île_de_Groix","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Île_de_Groix"
"http://fr.dbpedia.org/resource/Île_de_Groix","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3014578/"
"http://fr.dbpedia.org/resource/Île_de_Groix","http://dbpedia.org/ontology/wikiPageID",254910
"http://fr.dbpedia.org/resource/Île_de_Groix","http://dbpedia.org/ontology/wikiPageRevisionID",139288614
"http://fr.dbpedia.org/resource/Île_de_Groix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roulier_(navire)"
"http://fr.dbpedia.org/resource/Île_de_Groix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groix"
"http://fr.dbpedia.org/resource/Île_de_Groix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morbihan"
"http://fr.dbpedia.org/resource/Île_de_Groix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_de_Groix_(navire)"
"http://fr.dbpedia.org/resource/Île_de_Groix","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Île_de_Groix_(navire)"
"http://fr.dbpedia.org/resource/Île_de_Groix","http://dbpedia.org/ontology/wikiPageLength",245
"http://fr.dbpedia.org/resource/Île_de_Groix","http://www.georss.org/georss/point","47.63687 -3.46121"
"http://fr.dbpedia.org/resource/Île_de_Groix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Île_de_Groix","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Île_de_Groix?oldid=139288614&ns=0"
"http://fr.dbpedia.org/resource/Île_de_Groix","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.6369
"http://fr.dbpedia.org/resource/Île_de_Groix","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.46121
"http://fr.dbpedia.org/resource/Île_de_Groix","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Île_de_Groix"
"http://fr.dbpedia.org/resource/Île_de_Groix","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-3.4612100124359 47.636871337891)"
"http://fr.dbpedia.org/resource/Île_de_Groix","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-3.4612100124359 47.636871337891)"
"http://fr.dbpedia.org/resource/Île_de_Groix","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Groix"
"http://fr.dbpedia.org/resource/Île_de_Groix","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
