"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ageb","http://www.w3.org/2000/01/rdf-schema#label","Ageb"
"http://fr.dbpedia.org/resource/Ageb","http://www.w3.org/2000/01/rdf-schema#comment","Dans la mythologie égyptienne, Ageb est le dieu personnifiant l'inondation bienfaitrice du Nil. Représenté sous forme de bélier, il avait également comme fonction, d'après les Textes des Sarcophages, de fournir de la nourriture au défunt dans le monde de l'au-delà. À l'époque gréco-romaine, il sera associé à trois dieux à tête de taureau, Apis, Mnevis, et Boukhis."
"http://fr.dbpedia.org/resource/Ageb","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2826523"
"http://fr.dbpedia.org/resource/Ageb","http://dbpedia.org/ontology/wikiPageID",20436
"http://fr.dbpedia.org/resource/Ageb","http://dbpedia.org/ontology/wikiPageRevisionID",175243552
"http://fr.dbpedia.org/resource/Ageb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écriture_hiéroglyphique_égyptienne"
"http://fr.dbpedia.org/resource/Ageb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Divinité_égyptienne"
"http://fr.dbpedia.org/resource/Ageb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nil"
"http://fr.dbpedia.org/resource/Ageb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Textes_des_sarcophages"
"http://fr.dbpedia.org/resource/Ageb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divinités_égyptiennes"
"http://fr.dbpedia.org/resource/Ageb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apis"
"http://fr.dbpedia.org/resource/Ageb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boukhis"
"http://fr.dbpedia.org/resource/Ageb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologie_égyptienne"
"http://fr.dbpedia.org/resource/Ageb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Index_égyptologique"
"http://fr.dbpedia.org/resource/Ageb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égypte_antique"
"http://fr.dbpedia.org/resource/Ageb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mnévis"
"http://fr.dbpedia.org/resource/Ageb","http://dbpedia.org/ontology/wikiPageLength",1444
"http://fr.dbpedia.org/resource/Ageb","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Divinité_égyptienne"
"http://fr.dbpedia.org/resource/Ageb","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Index_égyptologique"
"http://fr.dbpedia.org/resource/Ageb","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ageb","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ageb","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Ageb","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Divinité"
"http://fr.dbpedia.org/resource/Ageb","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Ageb","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ageb?oldid=175243552&ns=0"
"http://fr.dbpedia.org/resource/Ageb","http://fr.dbpedia.org/property/langue","en hiéroglyphes"
"http://fr.dbpedia.org/resource/Ageb","http://fr.dbpedia.org/property/nom","Ageb"
"http://fr.dbpedia.org/resource/Ageb","http://fr.dbpedia.org/property/entête","egypte-antique"
"http://fr.dbpedia.org/resource/Ageb","http://fr.dbpedia.org/property/mythologie","http://fr.dbpedia.org/resource/Divinités_égyptiennes"
"http://fr.dbpedia.org/resource/Ageb","http://fr.dbpedia.org/property/représentation","bélier"
"http://fr.dbpedia.org/resource/Ageb","http://fr.dbpedia.org/property/régionDeCulte","http://fr.dbpedia.org/resource/Égypte_antique"
"http://fr.dbpedia.org/resource/Ageb","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ageb"
"http://fr.dbpedia.org/resource/Ageb","http://dbpedia.org/ontology/abstract","Dans la mythologie égyptienne, Ageb est le dieu personnifiant l'inondation bienfaitrice du Nil. Représenté sous forme de bélier, il avait également comme fonction, d'après les Textes des Sarcophages, de fournir de la nourriture au défunt dans le monde de l'au-delà. À l'époque gréco-romaine, il sera associé à trois dieux à tête de taureau, Apis, Mnevis, et Boukhis."
"http://fr.dbpedia.org/resource/Ageb","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Religion_de_l'Égypte_antique"
