"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coulée_verte_de_la_Pénétrante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Coulée_verte_de_la_Pénétrante","http://www.w3.org/2000/01/rdf-schema#label","Coulée verte de la Pénétrante"
"http://fr.dbpedia.org/resource/Coulée_verte_de_la_Pénétrante","http://www.w3.org/2000/01/rdf-schema#comment","La coulée verte de la Pénétrante ou coulée verte de Rennes est un espace vert situé dans les quartiers nord de Rennes, entre la rocade et les prairies Saint-Martin. Prévu pour accueillir un axe routier dans les années 1980, le projet est abandonné face aux contestations des riverains et est désormais laissé tel quel avec sa végétation, lui attribuant le nom de coulée verte."
"http://fr.dbpedia.org/resource/Coulée_verte_de_la_Pénétrante","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Coulée_verte_de_la_pénétrante"
"http://fr.dbpedia.org/resource/Coulée_verte_de_la_Pénétrante","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1227jzjb"
"http://fr.dbpedia.org/resource/Coulée_verte_de_la_Pénétrante","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2998855"
"http://fr.dbpedia.org/resource/Coulée_verte_de_la_Pénétrante","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Coulée_verte_de_la_pénétrante"
"http://fr.dbpedia.org/resource/Coulée_verte_de_la_Pénétrante","http://dbpedia.org/ontology/wikiPageID",4845840
"http://fr.dbpedia.org/resource/Coulée_verte_de_la_Pénétrante","http://dbpedia.org/ontology/wikiPageRevisionID",169499941
"http://fr.dbpedia.org/resource/Coulée_verte_de_la_Pénétrante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parc_ou_jardin_public_à_Rennes"
"http://fr.dbpedia.org/resource/Coulée_verte_de_la_Pénétrante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rocade_de_Rennes"
"http://fr.dbpedia.org/resource/Coulée_verte_de_la_Pénétrante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977"
"http://fr.dbpedia.org/resource/Coulée_verte_de_la_Pénétrante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coulée_verte"
"http://fr.dbpedia.org/resource/Coulée_verte_de_la_Pénétrante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967"
"http://fr.dbpedia.org/resource/Coulée_verte_de_la_Pénétrante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tramway"
"http://fr.dbpedia.org/resource/Coulée_verte_de_la_Pénétrante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espace_vert"
"http://fr.dbpedia.org/resource/Coulée_verte_de_la_Pénétrante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Coulée_verte_Rennes_-_Passage_souterrain_2x2_voies.jpg"
"http://fr.dbpedia.org/resource/Coulée_verte_de_la_Pénétrante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Coulée_verte_de_la_Pénétrante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Coulée_verte_Rennes_Bellangerais.JPG"
"http://fr.dbpedia.org/resource/Coulée_verte_de_la_Pénétrante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prairies_Saint-Martin"
"http://fr.dbpedia.org/resource/Coulée_verte_de_la_Pénétrante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_Maurepas_-_Patton"
"http://fr.dbpedia.org/resource/Coulée_verte_de_la_Pénétrante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rennes"
"http://fr.dbpedia.org/resource/Coulée_verte_de_la_Pénétrante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_relais"
"http://fr.dbpedia.org/resource/Coulée_verte_de_la_Pénétrante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Coulée_verte_de_la_Pénétrante","http://dbpedia.org/ontology/wikiPageExternalLink","http://dumas.ccsd.cnrs.fr/file/index/docid/912421/filename/2013_Laurent_camille_Coulee_verte_Patton_Rennes.pdf"
"http://fr.dbpedia.org/resource/Coulée_verte_de_la_Pénétrante","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wiki-rennes.fr/La_coul%C3%A9e_verte"
"http://fr.dbpedia.org/resource/Coulée_verte_de_la_Pénétrante","http://dbpedia.org/ontology/wikiPageLength",5925
"http://fr.dbpedia.org/resource/Coulée_verte_de_la_Pénétrante","http://www.georss.org/georss/point","48.133 -1.6657"
"http://fr.dbpedia.org/resource/Coulée_verte_de_la_Pénétrante","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parc_ou_jardin_public_à_Rennes"
"http://fr.dbpedia.org/resource/Coulée_verte_de_la_Pénétrante","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Coulée_verte_de_la_Pénétrante","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Coulée_verte_de_la_Pénétrante","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende_plume"
"http://fr.dbpedia.org/resource/Coulée_verte_de_la_Pénétrante","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Coulée_verte_de_la_Pénétrante","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Plume"
"http://fr.dbpedia.org/resource/Coulée_verte_de_la_Pénétrante","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Coulée_verte_de_la_Pénétrante","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Espace_vert"
"http://fr.dbpedia.org/resource/Coulée_verte_de_la_Pénétrante","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Parcs_et_jardins_de_Rennes"
"http://fr.dbpedia.org/resource/Coulée_verte_de_la_Pénétrante","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Coulée_verte_de_la_Pénétrante","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Coulée_verte_de_la_Pénétrante?oldid=169499941&ns=0"
"http://fr.dbpedia.org/resource/Coulée_verte_de_la_Pénétrante","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.133
"http://fr.dbpedia.org/resource/Coulée_verte_de_la_Pénétrante","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.6657
"http://fr.dbpedia.org/resource/Coulée_verte_de_la_Pénétrante","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coulée_verte_Rennes_Bellangerais.jpg"
