"subject","predicate","object"
"http://fr.dbpedia.org/resource/Europa_Universalis_:_Rome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Europa_Universalis_:_Rome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Europa_Universalis_:_Rome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Europa_Universalis_:_Rome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Europa_Universalis_:_Rome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Europa_Universalis_:_Rome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Europa_Universalis_:_Rome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Europa_Universalis_:_Rome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Europa_Universalis_:_Rome","http://www.w3.org/2000/01/rdf-schema#label","Europa Universalis: Rome"
"http://fr.dbpedia.org/resource/Europa_Universalis_:_Rome","http://www.w3.org/2000/01/rdf-schema#label","Europa Universalis : Rome"
"http://fr.dbpedia.org/resource/Europa_Universalis_:_Rome","http://www.w3.org/2000/01/rdf-schema#label","Europa Universalis: Rome"
"http://fr.dbpedia.org/resource/Europa_Universalis_:_Rome","http://www.w3.org/2000/01/rdf-schema#comment","Europa Universalis : Rome est un jeu vidéo de grande stratégie développé par Paradox Development Studio. Il est sorti en 2008 sur PC (Windows). Le jeu se déroule à l'époque de la République romaine entre -280, quelques années avant la Première guerre punique, à -27 av. J.-C. à la création de l'Empire romain, période durant laquelle le joueur peut prendre le contrôle une des 53 factions différentes du jeu réparties entre 10 grands groupes culturels (tels que les Carthaginois, les Grecs, les Romains…)."
"http://fr.dbpedia.org/resource/Europa_Universalis_:_Rome","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://store.steampowered.com/app/23420/"
"http://fr.dbpedia.org/resource/Europa_Universalis_:_Rome","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/europa-universalis-rome"
"http://fr.dbpedia.org/resource/Europa_Universalis_:_Rome","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/europa-universalis-rome-gold-edition"
"http://fr.dbpedia.org/resource/Europa_Universalis_:_Rome","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.gog.com/game/europa_universalis_rome_gold"
"http://fr.dbpedia.org/resource/Europa_Universalis_:_Rome","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://howlongtobeat.com/game.php?id=11859"
"http://fr.dbpedia.org/resource/Europa_Universalis_:_Rome","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/game/pc/europa-universalis-rome---vae-victis"
