"subject","predicate","object"
"http://fr.dbpedia.org/resource/Assemblée","http://www.w3.org/2000/01/rdf-schema#label","Assemblée"
"http://fr.dbpedia.org/resource/Assemblée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16032250"
"http://fr.dbpedia.org/resource/Assemblée","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Assembleia_(desambiguação)"
"http://fr.dbpedia.org/resource/Assemblée","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Ассамблея"
"http://fr.dbpedia.org/resource/Assemblée","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ассамблея"
"http://fr.dbpedia.org/resource/Assemblée","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Ассамблея"
"http://fr.dbpedia.org/resource/Assemblée","http://dbpedia.org/ontology/wikiPageID",183020
"http://fr.dbpedia.org/resource/Assemblée","http://dbpedia.org/ontology/wikiPageRevisionID",186763076
"http://fr.dbpedia.org/resource/Assemblée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agora"
"http://fr.dbpedia.org/resource/Assemblée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_(Sparte)"
"http://fr.dbpedia.org/resource/Assemblée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sabor_(Serbie_médiévale)"
"http://fr.dbpedia.org/resource/Assemblée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce_antique"
"http://fr.dbpedia.org/resource/Assemblée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_générale_des_actionnaires"
"http://fr.dbpedia.org/resource/Assemblée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_(Phocide)"
"http://fr.dbpedia.org/resource/Assemblée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_(Grèce_antique)"
"http://fr.dbpedia.org/resource/Assemblée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_(Athènes)"
"http://fr.dbpedia.org/resource/Assemblée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phocide"
"http://fr.dbpedia.org/resource/Assemblée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_générale"
"http://fr.dbpedia.org/resource/Assemblée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Assemblée"
"http://fr.dbpedia.org/resource/Assemblée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polis"
"http://fr.dbpedia.org/resource/Assemblée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athènes"
"http://fr.dbpedia.org/resource/Assemblée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sparte"
"http://fr.dbpedia.org/resource/Assemblée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement"
"http://fr.dbpedia.org/resource/Assemblée","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Assemblée_générale"
"http://fr.dbpedia.org/resource/Assemblée","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/L'Assemblée"
"http://fr.dbpedia.org/resource/Assemblée","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Assemblée_(Sparte)"
"http://fr.dbpedia.org/resource/Assemblée","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Assemblée_(Grèce_antique)"
"http://fr.dbpedia.org/resource/Assemblée","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Assemblée_(Phocide)"
"http://fr.dbpedia.org/resource/Assemblée","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Assemblée_(Athènes)"
"http://fr.dbpedia.org/resource/Assemblée","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Assemblée_générale_des_actionnaires"
"http://fr.dbpedia.org/resource/Assemblée","http://dbpedia.org/ontology/wikiPageLength",868
"http://fr.dbpedia.org/resource/Assemblée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Assemblée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Assemblée","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Assemblée?oldid=186763076&ns=0"
"http://fr.dbpedia.org/resource/Assemblée","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Assemblée"
