"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Scientifique_belge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Scientifique_belge","http://www.w3.org/2000/01/rdf-schema#label","Scientifique belge"
"http://fr.dbpedia.org/resource/Catégorie:Scientifique_belge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Scientists_from_Belgium"
"http://fr.dbpedia.org/resource/Catégorie:Scientifique_belge","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:علماء_بلجيكيون"
"http://fr.dbpedia.org/resource/Catégorie:Scientifique_belge","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Scientific_bèlga"
"http://fr.dbpedia.org/resource/Catégorie:Scientifique_belge","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பகுப்பு:பெல்ஜிய_அறிவியலாளர்கள்"
"http://fr.dbpedia.org/resource/Catégorie:Scientifique_belge","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Scienziati_belgi"
"http://fr.dbpedia.org/resource/Catégorie:Scientifique_belge","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:বেলজিয়ামের_বিজ্ঞানী"
"http://fr.dbpedia.org/resource/Catégorie:Scientifique_belge","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Gwyddonwyr_Belgaidd"
"http://fr.dbpedia.org/resource/Catégorie:Scientifique_belge","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Kategoria:Dagiti_sientista_manipud_iti_Belhika"
"http://fr.dbpedia.org/resource/Catégorie:Scientifique_belge","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:벨기에의_과학자"
"http://fr.dbpedia.org/resource/Catégorie:Scientifique_belge","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Kategorî:Zanyarên_belçîkî"
"http://fr.dbpedia.org/resource/Catégorie:Scientifique_belge","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ကဏ္ဍ:ဘယ်လ်ဂျီယမ်_သိပ္ပံပညာရှင်များ"
"http://fr.dbpedia.org/resource/Catégorie:Scientifique_belge","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/Categorie:Belgische_weetnschapper"
"http://fr.dbpedia.org/resource/Catégorie:Scientifique_belge","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Вучоныя_Бельгіі"
"http://fr.dbpedia.org/resource/Catégorie:Scientifique_belge","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Kategori:Winasis_Bèlgia"
