"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Primates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Primates","http://www.w3.org/2000/01/rdf-schema#label","Primates"
"http://fr.dbpedia.org/resource/Catégorie:Primates","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Primates"
"http://fr.dbpedia.org/resource/Catégorie:Primates","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Primates"
"http://fr.dbpedia.org/resource/Catégorie:Primates","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Kategorie:Primaten"
"http://fr.dbpedia.org/resource/Catégorie:Primates","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Примати"
"http://fr.dbpedia.org/resource/Catégorie:Primates","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:نخستی‌ها"
"http://fr.dbpedia.org/resource/Catégorie:Primates","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Categorie:Aapechtige"
"http://fr.dbpedia.org/resource/Catégorie:Primates","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Kategorie:Primate"
"http://fr.dbpedia.org/resource/Catégorie:Primates","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Primater"
"http://fr.dbpedia.org/resource/Catégorie:Primates","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Приматтар"
"http://fr.dbpedia.org/resource/Catégorie:Primates","http://www.w3.org/2002/07/owl#sameAs","http://nv.dbpedia.org/resource/Tʼááłáhági_átʼéego:Magí"
"http://fr.dbpedia.org/resource/Catégorie:Primates","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Приматы"
"http://fr.dbpedia.org/resource/Catégorie:Primates","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Primaten"
"http://fr.dbpedia.org/resource/Catégorie:Primates","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Primate"
"http://fr.dbpedia.org/resource/Catégorie:Primates","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Primates"
"http://fr.dbpedia.org/resource/Catégorie:Primates","http://www.w3.org/2002/07/owl#sameAs","http://lez.dbpedia.org/resource/Категория:Приматар"
"http://fr.dbpedia.org/resource/Catégorie:Primates","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Primatar"
"http://fr.dbpedia.org/resource/Catégorie:Primates","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Jamii:Primates"
"http://fr.dbpedia.org/resource/Catégorie:Primates","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:नरवानर_गण"
"http://fr.dbpedia.org/resource/Catégorie:Primates","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Primated"
"http://fr.dbpedia.org/resource/Catégorie:Primates","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:פרימטים"
"http://fr.dbpedia.org/resource/Catégorie:Primates","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Приматууд"
"http://fr.dbpedia.org/resource/Catégorie:Primates","http://www.w3.org/2002/07/owl#sameAs","http://av.dbpedia.org/resource/Категория:Приматал"
"http://fr.dbpedia.org/resource/Catégorie:Primates","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Примати"
"http://fr.dbpedia.org/resource/Catégorie:Primates","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Categuria:Primates"
"http://fr.dbpedia.org/resource/Catégorie:Primates","http://www.w3.org/2002/07/owl#sameAs","http://koi.dbpedia.org/resource/Категория:Приматтэз"
"http://fr.dbpedia.org/resource/Catégorie:Primates","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Kategori:Primati"
"http://fr.dbpedia.org/resource/Catégorie:Primates","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Naczelne"
"http://fr.dbpedia.org/resource/Catégorie:Primates","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/Categorie:Primoat"
"http://fr.dbpedia.org/resource/Catégorie:Primates","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Primates"
"http://fr.dbpedia.org/resource/Catégorie:Primates","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Catagóir:Príomhaigh"
"http://fr.dbpedia.org/resource/Catégorie:Primates","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Приматтар"
"http://fr.dbpedia.org/resource/Catégorie:Primates","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:حیوانات_رئیسہ"
"http://fr.dbpedia.org/resource/Catégorie:Primates","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Primaat"
"http://fr.dbpedia.org/resource/Catégorie:Primates","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ကဏ္ဍ:ပရိုင်းမိတ်များ"
"http://fr.dbpedia.org/resource/Catégorie:Primates","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Primater"
"http://fr.dbpedia.org/resource/Catégorie:Primates","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Primaten"
"http://fr.dbpedia.org/resource/Catégorie:Primates","http://www.w3.org/2002/07/owl#sameAs","http://mad.dbpedia.org/resource/Bhângsa:Primata"
"http://fr.dbpedia.org/resource/Catégorie:Primates","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Primati"
"http://fr.dbpedia.org/resource/Catégorie:Primates","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:رئيسيات"
"http://fr.dbpedia.org/resource/Catégorie:Primates","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Kädelliset"
"http://fr.dbpedia.org/resource/Catégorie:Primates","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Primaten"
"http://fr.dbpedia.org/resource/Catégorie:Primates","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Kategorie:Primaaten"
"http://fr.dbpedia.org/resource/Catégorie:Primates","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Bộ_Linh_trưởng"
"http://fr.dbpedia.org/resource/Catégorie:Primates","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:灵长目"
"http://fr.dbpedia.org/resource/Catégorie:Primates","http://www.w3.org/2002/07/owl#sameAs","http://gv.dbpedia.org/resource/Ronney:Far-gheiney"
"http://fr.dbpedia.org/resource/Catégorie:Primates","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Primateak"
"http://fr.dbpedia.org/resource/Catégorie:Primates","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Primates"
"http://fr.dbpedia.org/resource/Catégorie:Primates","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Kategorya:Primates"
"http://fr.dbpedia.org/resource/Catégorie:Primates","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Πρωτεύοντα"
"http://fr.dbpedia.org/resource/Catégorie:Primates","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:প্রাইমেট"
"http://fr.dbpedia.org/resource/Catégorie:Primates","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:პრიმატები"
"http://fr.dbpedia.org/resource/Catégorie:Primates","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Prvaki"
