"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Thibault_de_Joigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Saint-Thibault_de_Joigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Saint-Thibault_de_Joigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Saint-Thibault_de_Joigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Saint-Thibault_de_Joigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Saint-Thibault_de_Joigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Saint-Thibault_de_Joigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Saint-Thibault_de_Joigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Saint-Thibault_de_Joigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Saint-Thibault_de_Joigny","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Thibault de Joigny"
"http://fr.dbpedia.org/resource/Église_Saint-Thibault_de_Joigny","http://www.w3.org/2000/01/rdf-schema#comment","L'église Saint-Thibault est une église catholique de style gothique flamboyant, située dans la vieille ville de Joigny (Yonne). Elle est dédiée à saint Thibault (1039-1066), en latin: Theobaldus."
"http://fr.dbpedia.org/resource/Église_Saint-Thibault_de_Joigny","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/89/accueil_89206a.htm"
"http://fr.dbpedia.org/resource/Église_Saint-Thibault_de_Joigny","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Église_Saint-Thibault_de_Joigny"
"http://fr.dbpedia.org/resource/Église_Saint-Thibault_de_Joigny","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00113704"
"http://fr.dbpedia.org/resource/Église_Saint-Thibault_de_Joigny","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://messes.info/lieu/89/joigny/saint-thibault"
"http://fr.dbpedia.org/resource/Église_Saint-Thibault_de_Joigny","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=101110"
"http://fr.dbpedia.org/resource/Église_Saint-Thibault_de_Joigny","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3584565"
"http://fr.dbpedia.org/resource/Église_Saint-Thibault_de_Joigny","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121qg2jr"
"http://fr.dbpedia.org/resource/Église_Saint-Thibault_de_Joigny","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Église_Saint-Thibault_de_Joigny"
"http://fr.dbpedia.org/resource/Église_Saint-Thibault_de_Joigny","http://dbpedia.org/ontology/wikiPageID",5918463
"http://fr.dbpedia.org/resource/Église_Saint-Thibault_de_Joigny","http://dbpedia.org/ontology/wikiPageRevisionID",186075787
"http://fr.dbpedia.org/resource/Église_Saint-Thibault_de_Joigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joigny"
"http://fr.dbpedia.org/resource/Église_Saint-Thibault_de_Joigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_monument_historique_dans_l'Yonne"
"http://fr.dbpedia.org/resource/Église_Saint-Thibault_de_Joigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Joigny_-_Eglise_Saint-Thilbault_-_Vierge_a_l'enfant.jpg"
"http://fr.dbpedia.org/resource/Église_Saint-Thibault_de_Joigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thibaut_de_Provins"
"http://fr.dbpedia.org/resource/Église_Saint-Thibault_de_Joigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daublaine-Callinet"
"http://fr.dbpedia.org/resource/Église_Saint-Thibault_de_Joigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Église_Saint-Thibault_de_Joigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Cent_Ans"
"http://fr.dbpedia.org/resource/Église_Saint-Thibault_de_Joigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
