"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Chailly_-_Boissy-le-Châtel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Chailly_-_Boissy-le-Châtel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Chailly_-_Boissy-le-Châtel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Chailly_-_Boissy-le-Châtel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Chailly_-_Boissy-le-Châtel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Chailly_-_Boissy-le-Châtel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Chailly_-_Boissy-le-Châtel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Chailly_-_Boissy-le-Châtel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Chailly_-_Boissy-le-Châtel","http://www.w3.org/2000/01/rdf-schema#label","Gare de Chailly - Boissy-le-Châtel"
"http://fr.dbpedia.org/resource/Gare_de_Chailly_-_Boissy-le-Châtel","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Chailly-en-Brie est une ancienne gare ferroviaire française de la ligne de Gretz-Armainvilliers à Sézanne, située dans la commune de Chailly-en-Brie (département de Seine-et-Marne)."
"http://fr.dbpedia.org/resource/Gare_de_Chailly_-_Boissy-le-Châtel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gare_de_Chailly_-_Boissy-le-Châtel"
"http://fr.dbpedia.org/resource/Gare_de_Chailly_-_Boissy-le-Châtel","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gare_de_Chailly_-_Boissy-le-Châtel"
"http://fr.dbpedia.org/resource/Gare_de_Chailly_-_Boissy-le-Châtel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121pk32q"
"http://fr.dbpedia.org/resource/Gare_de_Chailly_-_Boissy-le-Châtel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3096166"
"http://fr.dbpedia.org/resource/Gare_de_Chailly_-_Boissy-le-Châtel","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Chailly_-_Boissy-le-Châtel_(stacidomo)"
"http://fr.dbpedia.org/resource/Gare_de_Chailly_-_Boissy-le-Châtel","http://dbpedia.org/ontology/wikiPageID",923939
"http://fr.dbpedia.org/resource/Gare_de_Chailly_-_Boissy-le-Châtel","http://dbpedia.org/ontology/wikiPageRevisionID",190842403
"http://fr.dbpedia.org/resource/Gare_de_Chailly_-_Boissy-le-Châtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Arrêt_bus_de_Chailly_-_Boissy-le-Châtel.jpg"
"http://fr.dbpedia.org/resource/Gare_de_Chailly_-_Boissy-le-Châtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_gares_en_France"
"http://fr.dbpedia.org/resource/Gare_de_Chailly_-_Boissy-le-Châtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligne_Gretz-Armainvilliers_-_Sézanne"
"http://fr.dbpedia.org/resource/Gare_de_Chailly_-_Boissy-le-Châtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Gare_de_Chailly_-_Boissy-le-Châtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transilien_Paris-Est"
"http://fr.dbpedia.org/resource/Gare_de_Chailly_-_Boissy-le-Châtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Coulommiers"
"http://fr.dbpedia.org/resource/Gare_de_Chailly_-_Boissy-le-Châtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_français"
"http://fr.dbpedia.org/resource/Gare_de_Chailly_-_Boissy-le-Châtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chailly-en-Brie"
"http://fr.dbpedia.org/resource/Gare_de_Chailly_-_Boissy-le-Châtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Paris_transit_icons_-_Bus.svg"
"http://fr.dbpedia.org/resource/Gare_de_Chailly_-_Boissy-le-Châtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Paris_transit_icons_-_Train_P.svg"
"http://fr.dbpedia.org/resource/Gare_de_Chailly_-_Boissy-le-Châtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schéma_directeur_de_la_région_Île-de-France"
"http://fr.dbpedia.org/resource/Gare_de_Chailly_-_Boissy-le-Châtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_de_bus_Seine-et-Marne_Express"
