"subject","predicate","object"
"http://fr.dbpedia.org/resource/Domnall_Óc_mac_Domnaill_Ruaid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Domnall_Óc_mac_Domnaill_Ruaid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Domnall_Óc_mac_Domnaill_Ruaid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Domnall_Óc_mac_Domnaill_Ruaid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Domnall_Óc_mac_Domnaill_Ruaid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Domnall_Óc_mac_Domnaill_Ruaid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Domnall_Óc_mac_Domnaill_Ruaid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Domnall_Óc_mac_Domnaill_Ruaid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Domnall_Óc_mac_Domnaill_Ruaid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Domnall_Óc_mac_Domnaill_Ruaid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Domnall_Óc_mac_Domnaill_Ruaid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Domnall_Óc_mac_Domnaill_Ruaid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Domnall_Óc_mac_Domnaill_Ruaid","http://www.w3.org/2000/01/rdf-schema#label","Domnall Óc mac Domnaill Ruaid"
"http://fr.dbpedia.org/resource/Domnall_Óc_mac_Domnaill_Ruaid","http://www.w3.org/2000/01/rdf-schema#comment","Donnall Óc mac Domnaill Ruaid Mac Carthaigh Mór (mort le 24 septembre 1306) membre de la dynastie Mac Carthy, 15e prince de Desmond de 1302 à sa mort"
"http://fr.dbpedia.org/resource/Domnall_Óc_mac_Domnaill_Ruaid","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/MacCarthy-52"
"http://fr.dbpedia.org/resource/Domnall_Óc_mac_Domnaill_Ruaid","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p27440.htm#i274400"
"http://fr.dbpedia.org/resource/Domnall_Óc_mac_Domnaill_Ruaid","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q75653847"
"http://fr.dbpedia.org/resource/Domnall_Óc_mac_Domnaill_Ruaid","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fq87_rtf"
"http://fr.dbpedia.org/resource/Domnall_Óc_mac_Domnaill_Ruaid","http://dbpedia.org/ontology/wikiPageID",13280975
"http://fr.dbpedia.org/resource/Domnall_Óc_mac_Domnaill_Ruaid","http://dbpedia.org/ontology/wikiPageRevisionID",172234114
"http://fr.dbpedia.org/resource/Domnall_Óc_mac_Domnaill_Ruaid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domnall_Ruad_mac_Cormaic_Finn"
"http://fr.dbpedia.org/resource/Domnall_Óc_mac_Domnaill_Ruaid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donnchad__Carrthainn_mac_Cormaic_Finn"
"http://fr.dbpedia.org/resource/Domnall_Óc_mac_Domnaill_Ruaid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roi_de_Desmond"
