"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alexandre_Jansen_Da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Alexandre_Jansen_Da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alexandre_Jansen_Da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alexandre_Jansen_Da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alexandre_Jansen_Da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alexandre_Jansen_Da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alexandre_Jansen_Da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alexandre_Jansen_Da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alexandre_Jansen_Da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alexandre_Jansen_Da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alexandre_Jansen_Da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Alexandre_Jansen_Da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alexandre_Jansen_Da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Alexandre_Jansen_Da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alexandre_Jansen_Da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alexandre_Jansen_Da_Silva","http://www.w3.org/2000/01/rdf-schema#label","أليكساندر يانسن دا سيلفا"
"http://fr.dbpedia.org/resource/Alexandre_Jansen_Da_Silva","http://www.w3.org/2000/01/rdf-schema#label","Alex Da Silva (footballer, born 1987)"
"http://fr.dbpedia.org/resource/Alexandre_Jansen_Da_Silva","http://www.w3.org/2000/01/rdf-schema#label","Alexandre Jansen Da Silva"
"http://fr.dbpedia.org/resource/Alexandre_Jansen_Da_Silva","http://www.w3.org/2000/01/rdf-schema#label","Alexandre Jansen Da Silva"
"http://fr.dbpedia.org/resource/Alexandre_Jansen_Da_Silva","http://www.w3.org/2000/01/rdf-schema#comment","Alexandre Janssen Da Silva est un joueur belgo-brésilien de football, né le 16 janvier 1987. Ce défenseur évolue actuellement au RAEC Mons et a évolué au Club de Bruges et au Standard de Liège. Il est le frère d'"
"http://fr.dbpedia.org/resource/Alexandre_Jansen_Da_Silva","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.footballdatabase.eu/football.joueurs.25492.en.html"
"http://fr.dbpedia.org/resource/Alexandre_Jansen_Da_Silva","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.transfermarkt.com/transfermarkt/profil/spieler/42729"
"http://fr.dbpedia.org/resource/Alexandre_Jansen_Da_Silva","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2833766"
"http://fr.dbpedia.org/resource/Alexandre_Jansen_Da_Silva","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Alexandre_Jansen_Da_Silva"
"http://fr.dbpedia.org/resource/Alexandre_Jansen_Da_Silva","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05c3grn"
"http://fr.dbpedia.org/resource/Alexandre_Jansen_Da_Silva","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alex_Da_Silva_(footballer,_born_1987)"
