"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bérénice_Bejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bérénice_Bejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bérénice_Bejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bérénice_Bejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bérénice_Bejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bérénice_Bejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bérénice_Bejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bérénice_Bejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bérénice_Bejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bérénice_Bejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bérénice_Bejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bérénice_Bejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bérénice_Bejo","http://www.w3.org/2000/01/rdf-schema#label","Bérénice Bejo"
"http://fr.dbpedia.org/resource/Bérénice_Bejo","http://www.w3.org/2000/01/rdf-schema#label","Bérénice Bejo"
"http://fr.dbpedia.org/resource/Bérénice_Bejo","http://www.w3.org/2000/01/rdf-schema#label","Bérénice Bejo"
"http://fr.dbpedia.org/resource/Bérénice_Bejo","http://www.w3.org/2000/01/rdf-schema#label","Bérénice Bejo"
"http://fr.dbpedia.org/resource/Bérénice_Bejo","http://www.w3.org/2000/01/rdf-schema#label","Bérénice Bejo"
"http://fr.dbpedia.org/resource/Bérénice_Bejo","http://www.w3.org/2000/01/rdf-schema#label","Bérénice Bejo"
"http://fr.dbpedia.org/resource/Bérénice_Bejo","http://www.w3.org/2000/01/rdf-schema#label","Bérénice Bejo"
"http://fr.dbpedia.org/resource/Bérénice_Bejo","http://www.w3.org/2000/01/rdf-schema#label","برنيس بيجو"
"http://fr.dbpedia.org/resource/Bérénice_Bejo","http://www.w3.org/2000/01/rdf-schema#label","ベレニス・ベジョ"
"http://fr.dbpedia.org/resource/Bérénice_Bejo","http://www.w3.org/2000/01/rdf-schema#label","贝热尼丝·贝乔"
"http://fr.dbpedia.org/resource/Bérénice_Bejo","http://www.w3.org/2000/01/rdf-schema#label","Береніс Бежо"
"http://fr.dbpedia.org/resource/Bérénice_Bejo","http://www.w3.org/2000/01/rdf-schema#comment","Bérénice Bejo, née Berenice Consuelo Bejo le 7 juillet 1976 à Buenos Aires (Argentine), est une actrice franco-argentine. En 2012, pour The Artist, elle reçoit le César de la meilleure actrice et concourt à l'Oscar de la meilleure actrice dans un second rôle. Elle reçoit pour Le Passé le prix d'interprétation féminine du Festival de Cannes en 2013."
"http://fr.dbpedia.org/resource/Bérénice_Bejo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Bejo-1"
"http://fr.dbpedia.org/resource/Bérénice_Bejo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=24485.html?nopub=1"
"http://fr.dbpedia.org/resource/Bérénice_Bejo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1857_6639"
"http://fr.dbpedia.org/resource/Bérénice_Bejo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=148660067"
"http://fr.dbpedia.org/resource/Bérénice_Bejo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bérénice_Bejo"
"http://fr.dbpedia.org/resource/Bérénice_Bejo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=147902"
"http://fr.dbpedia.org/resource/Bérénice_Bejo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=12892"
"http://fr.dbpedia.org/resource/Bérénice_Bejo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://filmography.bfi.org.uk/person/619109"
"http://fr.dbpedia.org/resource/Bérénice_Bejo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/people/berenice-bejo/"
"http://fr.dbpedia.org/resource/Bérénice_Bejo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Fhala.K-Bérénice_Bejo.wav"
"http://fr.dbpedia.org/resource/Bérénice_Bejo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=147903"
"http://fr.dbpedia.org/resource/Bérénice_Bejo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://models.com/people/berenice-bejo"
"http://fr.dbpedia.org/resource/Bérénice_Bejo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/50766/"
"http://fr.dbpedia.org/resource/Bérénice_Bejo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elcinema.com/person/2024759/"
"http://fr.dbpedia.org/resource/Bérénice_Bejo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2bb43ac74c"
"http://fr.dbpedia.org/resource/Bérénice_Bejo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elcinema.com/person/2002064/"
"http://fr.dbpedia.org/resource/Bérénice_Bejo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/pna2007424686"
"http://fr.dbpedia.org/resource/Bérénice_Bejo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0067367"
"http://fr.dbpedia.org/resource/Bérénice_Bejo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/16680"
"http://fr.dbpedia.org/resource/Bérénice_Bejo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/121/000344086/"
"http://fr.dbpedia.org/resource/Bérénice_Bejo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/1476225"
"http://fr.dbpedia.org/resource/Bérénice_Bejo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7841_2196"
"http://fr.dbpedia.org/resource/Bérénice_Bejo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinenacional.com/persona/berenice-bejo"
"http://fr.dbpedia.org/resource/Bérénice_Bejo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=292419"
"http://fr.dbpedia.org/resource/Bérénice_Bejo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=213734"
"http://fr.dbpedia.org/resource/Bérénice_Bejo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p215010"
"http://fr.dbpedia.org/resource/Bérénice_Bejo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/berenice-bejo"
"http://fr.dbpedia.org/resource/Bérénice_Bejo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/annuaires/personne/200143"
"http://fr.dbpedia.org/resource/Bérénice_Bejo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kmdb.or.kr/eng/vod/mm_basic.asp?person_id=00057909"
"http://fr.dbpedia.org/resource/Bérénice_Bejo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11699784"
"http://fr.dbpedia.org/resource/Bérénice_Bejo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/participant/participant.jsp?participantId=360598"
"http://fr.dbpedia.org/resource/Bérénice_Bejo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/person/berenice-bejo"
"http://fr.dbpedia.org/resource/Bérénice_Bejo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/name/n0017681/"
"http://fr.dbpedia.org/resource/Bérénice_Bejo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/darsteller/14583"
"http://fr.dbpedia.org/resource/Bérénice_Bejo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/2db2472bda3542e89986a695679db078"
"http://fr.dbpedia.org/resource/Bérénice_Bejo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A30807542"
"http://fr.dbpedia.org/resource/Bérénice_Bejo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/name/4345346/"
"http://fr.dbpedia.org/resource/Bérénice_Bejo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/celebrity/berenice-bejo"
"http://fr.dbpedia.org/resource/Bérénice_Bejo","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/169737159"
"http://fr.dbpedia.org/resource/Bérénice_Bejo","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bérénice_Bejo"
"http://fr.dbpedia.org/resource/Bérénice_Bejo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bérénice_Bejo"
"http://fr.dbpedia.org/resource/Bérénice_Bejo","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Bérénice_Bejo"
"http://fr.dbpedia.org/resource/Bérénice_Bejo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bérénice_Bejo"
"http://fr.dbpedia.org/resource/Bérénice_Bejo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28487"
"http://fr.dbpedia.org/resource/Bérénice_Bejo","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb140468722#about"
"http://fr.dbpedia.org/resource/Bérénice_Bejo","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p34102449X"
