"subject","predicate","object"
"http://fr.dbpedia.org/resource/Constance_d'Arles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Constance_d'Arles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Constance_d'Arles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Constance_d'Arles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Constance_d'Arles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Constance_d'Arles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Constance_d'Arles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Constance_d'Arles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Constance_d'Arles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Constance_d'Arles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Constance_d'Arles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Constance_d'Arles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Constance_d'Arles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Constance_d'Arles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Constance_d'Arles","http://www.w3.org/2000/01/rdf-schema#label","Констанция Арльская"
"http://fr.dbpedia.org/resource/Constance_d'Arles","http://www.w3.org/2000/01/rdf-schema#label","コンスタンス・ダルル"
"http://fr.dbpedia.org/resource/Constance_d'Arles","http://www.w3.org/2000/01/rdf-schema#label","Constança de Arles"
"http://fr.dbpedia.org/resource/Constance_d'Arles","http://www.w3.org/2000/01/rdf-schema#label","Constance av Arles"
"http://fr.dbpedia.org/resource/Constance_d'Arles","http://www.w3.org/2000/01/rdf-schema#label","Constance d'Arles"
"http://fr.dbpedia.org/resource/Constance_d'Arles","http://www.w3.org/2000/01/rdf-schema#label","Constança d'Arle"
"http://fr.dbpedia.org/resource/Constance_d'Arles","http://www.w3.org/2000/01/rdf-schema#label","Constance of Arles"
"http://fr.dbpedia.org/resource/Constance_d'Arles","http://www.w3.org/2000/01/rdf-schema#label","كونستانس من آرل"
"http://fr.dbpedia.org/resource/Constance_d'Arles","http://www.w3.org/2000/01/rdf-schema#label","Constanza de Arlés"
"http://fr.dbpedia.org/resource/Constance_d'Arles","http://www.w3.org/2000/01/rdf-schema#comment","Constance d’Arles, dite aussi parfois Constance de Provence (née vers 986 - morte au château de Melun le 22 ou 25 juillet 1032), est reine de France par son mariage avec le roi Robert II le Pieux."
"http://fr.dbpedia.org/resource/Constance_d'Arles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p10310.htm#i103099"
"http://fr.dbpedia.org/resource/Constance_d'Arles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Exilexi-Constance_d'Arles.wav"
"http://fr.dbpedia.org/resource/Constance_d'Arles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00007644&tree=LEO"
"http://fr.dbpedia.org/resource/Constance_d'Arles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.rodovid.org/wk/Person:30363"
"http://fr.dbpedia.org/resource/Constance_d'Arles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kindred.stanford.edu/#/kin/full/none/none/I3987"
"http://fr.dbpedia.org/resource/Constance_d'Arles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Arles-8"
"http://fr.dbpedia.org/resource/Constance_d'Arles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Constance_of_Arles_(1)"
"http://fr.dbpedia.org/resource/Constance_d'Arles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Constance_of_Arles"
"http://fr.dbpedia.org/resource/Constance_d'Arles","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Costanza_d'Arles"
"http://fr.dbpedia.org/resource/Constance_d'Arles","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Konstanze_von_der_Provence"
"http://fr.dbpedia.org/resource/Constance_d'Arles","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Konstanca_de_Arles"
"http://fr.dbpedia.org/resource/Constance_d'Arles","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Constance_de_Arles"
"http://fr.dbpedia.org/resource/Constance_d'Arles","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0582gp"
"http://fr.dbpedia.org/resource/Constance_d'Arles","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Constance_van_Arles"
"http://fr.dbpedia.org/resource/Constance_d'Arles","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Constança_Arle"
"http://fr.dbpedia.org/resource/Constance_d'Arles","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Констанца_Арлска"
"http://fr.dbpedia.org/resource/Constance_d'Arles","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Konstancie_z_Arles"
"http://fr.dbpedia.org/resource/Constance_d'Arles","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Constance_of_Arles"
"http://fr.dbpedia.org/resource/Constance_d'Arles","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コンスタンス・ダルル"
"http://fr.dbpedia.org/resource/Constance_d'Arles","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Констанция_Арльская"
"http://fr.dbpedia.org/resource/Constance_d'Arles","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Constance_dari_Arles"
"http://fr.dbpedia.org/resource/Constance_d'Arles","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Constance_od_Arlesa"
"http://fr.dbpedia.org/resource/Constance_d'Arles","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Arles-i_Konstancia_francia_királyné"
"http://fr.dbpedia.org/resource/Constance_d'Arles","http://www.w3.org/2002/07/owl#sameAs","https://www.sejm-wielki.pl/b/sw.131329"
"http://fr.dbpedia.org/resource/Constance_d'Arles","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Constança_d'Arle"
"http://fr.dbpedia.org/resource/Constance_d'Arles","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كونستانس_من_آرل"
"http://fr.dbpedia.org/resource/Constance_d'Arles","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Constance_av_Arles"
"http://fr.dbpedia.org/resource/Constance_d'Arles","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Constance_of_Arles"
"http://fr.dbpedia.org/resource/Constance_d'Arles","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Constanza_de_Arlés"
"http://fr.dbpedia.org/resource/Constance_d'Arles","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Канстанцыя_Арльская"
"http://fr.dbpedia.org/resource/Constance_d'Arles","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κωνσταντία_της_Αρλ"
"http://fr.dbpedia.org/resource/Constance_d'Arles","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Констанца_од_Арла"
"http://fr.dbpedia.org/resource/Constance_d'Arles","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კონსტანსია_დ’არლი"
"http://fr.dbpedia.org/resource/Constance_d'Arles","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Constanza_d'Arlés"
"http://fr.dbpedia.org/resource/Constance_d'Arles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q231068"
"http://fr.dbpedia.org/resource/Constance_d'Arles","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/กงส์ต็องส์แห่งอาร์ล"
"http://fr.dbpedia.org/resource/Constance_d'Arles","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Constance_of_Arles"
"http://fr.dbpedia.org/resource/Constance_d'Arles","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Constanza_de_Arles"
"http://fr.dbpedia.org/resource/Constance_d'Arles","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Constança_de_Arles"
"http://fr.dbpedia.org/resource/Constance_d'Arles","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Melun"
"http://fr.dbpedia.org/resource/Constance_d'Arles","http://dbpedia.org/ontology/deathDate",1032-07-25
"http://fr.dbpedia.org/resource/Constance_d'Arles","http://dbpedia.org/ontology/wikiPageID",224583
"http://fr.dbpedia.org/resource/Constance_d'Arles","http://dbpedia.org/ontology/wikiPageRevisionID",184429817
"http://fr.dbpedia.org/resource/Constance_d'Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adélaïde_d'Anjou"
"http://fr.dbpedia.org/resource/Constance_d'Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Reine_de_France"
"http://fr.dbpedia.org/resource/Constance_d'Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1031"
"http://fr.dbpedia.org/resource/Constance_d'Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathilde_de_Frise"
"http://fr.dbpedia.org/resource/Constance_d'Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ducs_de_Bourgogne"
"http://fr.dbpedia.org/resource/Constance_d'Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1032"
"http://fr.dbpedia.org/resource/Constance_d'Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_provençale_du_XIe_siècle"
"http://fr.dbpedia.org/resource/Constance_d'Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Constance_d'Arles.jpg"
"http://fr.dbpedia.org/resource/Constance_d'Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rozala_d'Italie"
"http://fr.dbpedia.org/resource/Constance_d'Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jan_Dhondt"
"http://fr.dbpedia.org/resource/Constance_d'Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hérésie_d'Orléans"
"http://fr.dbpedia.org/resource/Constance_d'Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helgaud"
"http://fr.dbpedia.org/resource/Constance_d'Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/22_juillet"
"http://fr.dbpedia.org/resource/Constance_d'Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compiègne"
"http://fr.dbpedia.org/resource/Constance_d'Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Ier_de_Provence"
"http://fr.dbpedia.org/resource/Constance_d'Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugues_de_France_(1007-1025)"
"http://fr.dbpedia.org/resource/Constance_d'Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1003"
"http://fr.dbpedia.org/resource/Constance_d'Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1008"
"http://fr.dbpedia.org/resource/Constance_d'Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Red_crown.png"
"http://fr.dbpedia.org/resource/Constance_d'Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1009"
"http://fr.dbpedia.org/resource/Constance_d'Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaud_Ier_de_Nevers"
