"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Consulat_de_République_dominicaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Consulat_de_République_dominicaine","http://www.w3.org/2000/01/rdf-schema#label","Consulat de République dominicaine"
"http://fr.dbpedia.org/resource/Catégorie:Consulat_de_République_dominicaine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Consulates_of_the_Dominican_Republic"
"http://fr.dbpedia.org/resource/Catégorie:Consulat_de_République_dominicaine","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Consulates_of_the_Dominican_Republic"
"http://fr.dbpedia.org/resource/Catégorie:Consulat_de_République_dominicaine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9640243"
"http://fr.dbpedia.org/resource/Catégorie:Consulat_de_République_dominicaine","http://dbpedia.org/ontology/wikiPageID",6929419
"http://fr.dbpedia.org/resource/Catégorie:Consulat_de_République_dominicaine","http://dbpedia.org/ontology/wikiPageRevisionID",164202662
"http://fr.dbpedia.org/resource/Catégorie:Consulat_de_République_dominicaine","http://www.w3.org/2004/02/skos/core#prefLabel","Consulat de République dominicaine"
"http://fr.dbpedia.org/resource/Catégorie:Consulat_de_République_dominicaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Consulat_de_République_dominicaine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Consulat_de_République_dominicaine?oldid=164202662&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Consulat_de_République_dominicaine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Politique_étrangère_de_la_République_dominicaine"
"http://fr.dbpedia.org/resource/Catégorie:Consulat_de_République_dominicaine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Consulat_(diplomatie)"
