"subject","predicate","object"
"http://fr.dbpedia.org/resource/Loopealse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Loopealse","http://www.w3.org/2000/01/rdf-schema#label","Loopealse"
"http://fr.dbpedia.org/resource/Loopealse","http://www.w3.org/2000/01/rdf-schema#label","Loopealse"
"http://fr.dbpedia.org/resource/Loopealse","http://www.w3.org/2000/01/rdf-schema#comment","Loopealse est un quartier du district de Lasnamäe à Tallinn en Estonie."
"http://fr.dbpedia.org/resource/Loopealse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Loopealse"
"http://fr.dbpedia.org/resource/Loopealse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q206418"
"http://fr.dbpedia.org/resource/Loopealse","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Loopealse"
"http://fr.dbpedia.org/resource/Loopealse","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Loopealse"
"http://fr.dbpedia.org/resource/Loopealse","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лоопеалсе"
"http://fr.dbpedia.org/resource/Loopealse","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Loopealse"
"http://fr.dbpedia.org/resource/Loopealse","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лоопеалсе"
"http://fr.dbpedia.org/resource/Loopealse","http://www.w3.org/2002/07/owl#sameAs","http://udm.dbpedia.org/resource/Лоопеалсе"
"http://fr.dbpedia.org/resource/Loopealse","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Loopealse"
"http://fr.dbpedia.org/resource/Loopealse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Loopealse"
"http://fr.dbpedia.org/resource/Loopealse","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Loopealse"
"http://fr.dbpedia.org/resource/Loopealse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09rxnpz"
"http://fr.dbpedia.org/resource/Loopealse","http://dbpedia.org/ontology/wikiPageID",10078832
"http://fr.dbpedia.org/resource/Loopealse","http://dbpedia.org/ontology/wikiPageRevisionID",182160827
"http://fr.dbpedia.org/resource/Loopealse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Lasnamäe"
"http://fr.dbpedia.org/resource/Loopealse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tallinn"
"http://fr.dbpedia.org/resource/Loopealse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_de_Tallinn"
"http://fr.dbpedia.org/resource/Loopealse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estonie"
"http://fr.dbpedia.org/resource/Loopealse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arrondissement_de_Lasnamäe"
"http://fr.dbpedia.org/resource/Loopealse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Tallinn"
"http://fr.dbpedia.org/resource/Loopealse","http://dbpedia.org/ontology/wikiPageLength",1013
"http://fr.dbpedia.org/resource/Loopealse","http://www.georss.org/georss/point","59.4481 24.8381"
"http://fr.dbpedia.org/resource/Loopealse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Arrondissement_de_Lasnamäe"
"http://fr.dbpedia.org/resource/Loopealse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Tallinn"
"http://fr.dbpedia.org/resource/Loopealse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Loopealse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Loopealse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Loopealse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Loopealse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Loopealse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Loopealse","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Loopealse?oldid=182160827&ns=0"
"http://fr.dbpedia.org/resource/Loopealse","http://www.w3.org/2003/01/geo/wgs84_pos#lat",59.4481
"http://fr.dbpedia.org/resource/Loopealse","http://www.w3.org/2003/01/geo/wgs84_pos#long",24.8381
"http://fr.dbpedia.org/resource/Loopealse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tallinn_Loopealse_view.jpg"
"http://fr.dbpedia.org/resource/Loopealse","http://fr.dbpedia.org/property/population",2863
"http://fr.dbpedia.org/resource/Loopealse","http://fr.dbpedia.org/property/superficie",0.57
"http://fr.dbpedia.org/resource/Loopealse","http://fr.dbpedia.org/property/zoom",14
"http://fr.dbpedia.org/resource/Loopealse","http://fr.dbpedia.org/property/légendeCarte","Le quartier  dans son arrondissement  et dans Tallinn"
"http://fr.dbpedia.org/resource/Loopealse","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tallinn_Loopealse_view.jpg?width=300"
"http://fr.dbpedia.org/resource/Loopealse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Loopealse"
"http://fr.dbpedia.org/resource/Loopealse","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(24.83810043335 59.448101043701)"
"http://fr.dbpedia.org/resource/Loopealse","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(24.83810043335 59.448101043701)"
"http://fr.dbpedia.org/resource/Loopealse","http://dbpedia.org/ontology/abstract","Loopealse est un quartier du district de Lasnamäe à Tallinn en Estonie."
"http://fr.dbpedia.org/resource/Loopealse","http://dbpedia.org/ontology/city","http://www.wikidata.org/entity/Q4450503"
"http://fr.dbpedia.org/resource/Loopealse","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Estonie"
