"subject","predicate","object"
"http://fr.dbpedia.org/resource/Antananarivo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Antananarivo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Antananarivo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Antananarivo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Antananarivo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Antananarivo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Antananarivo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Antananarivo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Antananarivo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Antananarivo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Antananarivo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Antananarivo","http://www.w3.org/2000/01/rdf-schema#label","አንታናናሪቮ"
"http://fr.dbpedia.org/resource/Antananarivo","http://www.w3.org/2000/01/rdf-schema#label","Antananarywa"
"http://fr.dbpedia.org/resource/Antananarivo","http://www.w3.org/2000/01/rdf-schema#label","Antananarivo"
"http://fr.dbpedia.org/resource/Antananarivo","http://www.w3.org/2000/01/rdf-schema#label","Antananarivo"
"http://fr.dbpedia.org/resource/Antananarivo","http://www.w3.org/2000/01/rdf-schema#label","Antananarivo"
"http://fr.dbpedia.org/resource/Antananarivo","http://www.w3.org/2000/01/rdf-schema#label","Antananarivo"
"http://fr.dbpedia.org/resource/Antananarivo","http://www.w3.org/2000/01/rdf-schema#label","Antananarivo"
"http://fr.dbpedia.org/resource/Antananarivo","http://www.w3.org/2000/01/rdf-schema#label","Antananarivo"
"http://fr.dbpedia.org/resource/Antananarivo","http://www.w3.org/2000/01/rdf-schema#label","Antananarivo"
"http://fr.dbpedia.org/resource/Antananarivo","http://www.w3.org/2000/01/rdf-schema#label","Антананаріву"
"http://fr.dbpedia.org/resource/Antananarivo","http://www.w3.org/2000/01/rdf-schema#label","Antananarivo"
"http://fr.dbpedia.org/resource/Antananarivo","http://www.w3.org/2000/01/rdf-schema#comment","Tananarive Antananarivo ou Tananarive (littéralement en malgache : le « village des mille », à l'origine du royaume Merina, il était surtout question de village et non pas de ville, « Tananarive » étant le nom francisé pendant la période coloniale) est la capitale économique et politique de Madagascar, de la province d'Antananarivo et de la région Analamanga située dans la partie centrale de l'île. Ses habitants s'appellent les Antananariviens. Sa population dépasse 3 000 000 habitants, son aire urbaine approche les 3,6 millions d'habitants. La ville est divisée en six arrondissements et 192 fokontany."
"http://fr.dbpedia.org/resource/Antananarivo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/695633"
"http://fr.dbpedia.org/resource/Antananarivo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/antananarivo-tananarive"
