"subject","predicate","object"
"http://fr.dbpedia.org/resource/Héliogravure","http://www.w3.org/2000/01/rdf-schema#label","グラビア印刷"
"http://fr.dbpedia.org/resource/Héliogravure","http://www.w3.org/2000/01/rdf-schema#label","Héliogravure"
"http://fr.dbpedia.org/resource/Héliogravure","http://www.w3.org/2000/01/rdf-schema#label","Rotocalcografia"
"http://fr.dbpedia.org/resource/Héliogravure","http://www.w3.org/2000/01/rdf-schema#label","Rotograwiura"
"http://fr.dbpedia.org/resource/Héliogravure","http://www.w3.org/2000/01/rdf-schema#label","Rotogravat"
"http://fr.dbpedia.org/resource/Héliogravure","http://www.w3.org/2000/01/rdf-schema#comment","L'héliogravure ou rotogravure est un procédé d'impression particulièrement adapté aux très longs tirages où une haute qualité de reproduction est exigée. L'héliogravure est aussi un procédé ancien et de très haute qualité et rareté pour les tirages photographiques d'art (procédé appelé aussi « héliogravure au grain »). Le savoir-faire de l'héliogravure est répertorié à l'Inventaire du patrimoine culturel immatériel en France."
"http://fr.dbpedia.org/resource/Héliogravure","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/rotogravure-printing"
"http://fr.dbpedia.org/resource/Héliogravure","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/heliogravure"
"http://fr.dbpedia.org/resource/Héliogravure","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/heliogravure-process"
"http://fr.dbpedia.org/resource/Héliogravure","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Intaglio_(printmaking)"
"http://fr.dbpedia.org/resource/Héliogravure","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0140193.xml"
"http://fr.dbpedia.org/resource/Héliogravure","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0234293.xml"
"http://fr.dbpedia.org/resource/Héliogravure","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/روتوگراور"
"http://fr.dbpedia.org/resource/Héliogravure","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/דפוס_צילינדר"
"http://fr.dbpedia.org/resource/Héliogravure","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グラビア印刷"
"http://fr.dbpedia.org/resource/Héliogravure","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85115503"
"http://fr.dbpedia.org/resource/Héliogravure","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rotograwiura"
"http://fr.dbpedia.org/resource/Héliogravure","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Huecograbado"
"http://fr.dbpedia.org/resource/Héliogravure","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q635658"
"http://fr.dbpedia.org/resource/Héliogravure","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/그라비어_윤전기"
"http://fr.dbpedia.org/resource/Héliogravure","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300263381"
"http://fr.dbpedia.org/resource/Héliogravure","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00562639"
"http://fr.dbpedia.org/resource/Héliogravure","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Rotogravyr"
"http://fr.dbpedia.org/resource/Héliogravure","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Rotogravure"
"http://fr.dbpedia.org/resource/Héliogravure","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Rotogravat"
"http://fr.dbpedia.org/resource/Héliogravure","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rotogravure"
"http://fr.dbpedia.org/resource/Héliogravure","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/24648"
"http://fr.dbpedia.org/resource/Héliogravure","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15956141r#about"
"http://fr.dbpedia.org/resource/Héliogravure","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rotocalcografia"
"http://fr.dbpedia.org/resource/Héliogravure","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rotogravura"
"http://fr.dbpedia.org/resource/Héliogravure","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03854n"
"http://fr.dbpedia.org/resource/Héliogravure","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Fotogravyr"
"http://fr.dbpedia.org/resource/Héliogravure","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ротогравюрная_печатная_машина"
"http://fr.dbpedia.org/resource/Héliogravure","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Syväpaino"
"http://fr.dbpedia.org/resource/Héliogravure","http://dbpedia.org/ontology/wikiPageID",221676
"http://fr.dbpedia.org/resource/Héliogravure","http://dbpedia.org/ontology/wikiPageRevisionID",190402720
"http://fr.dbpedia.org/resource/Héliogravure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arts_graphiques"
"http://fr.dbpedia.org/resource/Héliogravure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gravure_sur_bois"
"http://fr.dbpedia.org/resource/Héliogravure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Encre"
"http://fr.dbpedia.org/resource/Héliogravure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_des_Métiers_de_l'imprimerie"
"http://fr.dbpedia.org/resource/Héliogravure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Similigravure"
"http://fr.dbpedia.org/resource/Héliogravure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diamant"
"http://fr.dbpedia.org/resource/Héliogravure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fanny_Boucher"
"http://fr.dbpedia.org/resource/Héliogravure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Technique_de_gravure_en_taille-douce"
"http://fr.dbpedia.org/resource/Héliogravure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Technique_d'impression"
"http://fr.dbpedia.org/resource/Héliogravure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meudon"
"http://fr.dbpedia.org/resource/Héliogravure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Inventaire_du_patrimoine_culturel_immatériel_en_France"
"http://fr.dbpedia.org/resource/Héliogravure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karel_Klíč"
"http://fr.dbpedia.org/resource/Héliogravure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauts-de-Seine"
"http://fr.dbpedia.org/resource/Héliogravure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Techniques_de_l'estampe"
"http://fr.dbpedia.org/resource/Héliogravure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Photographie_d’une_statue_de_Clodion_par_Barbedienne_-_Archives_nationales_(France).jpg"
"http://fr.dbpedia.org/resource/Héliogravure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imprimerie"
"http://fr.dbpedia.org/resource/Héliogravure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Typographie"
"http://fr.dbpedia.org/resource/Héliogravure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maître_d'art"
"http://fr.dbpedia.org/resource/Héliogravure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héliographie"
"http://fr.dbpedia.org/resource/Héliogravure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Héliogravure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicéphore_Niépce"
"http://fr.dbpedia.org/resource/Héliogravure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laser"
"http://fr.dbpedia.org/resource/Héliogravure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forme_(imprimerie)"
"http://fr.dbpedia.org/resource/Héliogravure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inventaire_du_patrimoine_culturel_immatériel_en_France"
"http://fr.dbpedia.org/resource/Héliogravure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Invention_française"
"http://fr.dbpedia.org/resource/Héliogravure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Philatélie"
"http://fr.dbpedia.org/resource/Héliogravure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trame_(imprimerie)"
"http://fr.dbpedia.org/resource/Héliogravure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taille-douce"
"http://fr.dbpedia.org/resource/Héliogravure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héliopeinture"
"http://fr.dbpedia.org/resource/Héliogravure","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.heliog.com/"
"http://fr.dbpedia.org/resource/Héliogravure","http://dbpedia.org/ontology/wikiPageExternalLink","http://cerig.efpg.inpg.fr/memoire/2003/innovation-heliogravure.htm"
"http://fr.dbpedia.org/resource/Héliogravure","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.galerie-photo.com/heliogravure-d-art.html"
"http://fr.dbpedia.org/resource/Héliogravure","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k110474k/f6.image.texteImage"
"http://fr.dbpedia.org/resource/Héliogravure","http://dbpedia.org/ontology/wikiPageLength",8149
"http://fr.dbpedia.org/resource/Héliogravure","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Philatélie"
"http://fr.dbpedia.org/resource/Héliogravure","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Inventaire_du_patrimoine_culturel_immatériel_en_France"
"http://fr.dbpedia.org/resource/Héliogravure","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Technique_d'impression"
"http://fr.dbpedia.org/resource/Héliogravure","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Technique_de_gravure_en_taille-douce"
"http://fr.dbpedia.org/resource/Héliogravure","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Arts_graphiques"
"http://fr.dbpedia.org/resource/Héliogravure","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Invention_française"
"http://fr.dbpedia.org/resource/Héliogravure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Héliogravure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Héliogravure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Héliogravure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Héliogravure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Inventaire_du_patrimoine_culturel_immatériel_en_France"
"http://fr.dbpedia.org/resource/Héliogravure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Héliogravure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Héliogravure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Héliogravure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lire_en_ligne"
"http://fr.dbpedia.org/resource/Héliogravure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Héliogravure","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Héliogravure?oldid=190402720&ns=0"
"http://fr.dbpedia.org/resource/Héliogravure","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Photographie_d’une_statue_de_Clodion_par_Barbedienne_-_Archives_nationales_(France).jpg"
"http://fr.dbpedia.org/resource/Héliogravure","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Helio.png"
"http://fr.dbpedia.org/resource/Héliogravure","http://fr.dbpedia.org/property/année",2019
"http://fr.dbpedia.org/resource/Héliogravure","http://fr.dbpedia.org/property/auteur","Charles Juliet"
"http://fr.dbpedia.org/resource/Héliogravure","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Fanny_Boucher"
"http://fr.dbpedia.org/resource/Héliogravure","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Héliogravure","http://fr.dbpedia.org/property/légende","Gravure mécanique d'un cylindre hélio"
"http://fr.dbpedia.org/resource/Héliogravure","http://fr.dbpedia.org/property/nom","Héliogravure"
"http://fr.dbpedia.org/resource/Héliogravure","http://fr.dbpedia.org/property/titre","la Lumière en héritage"
"http://fr.dbpedia.org/resource/Héliogravure","http://fr.dbpedia.org/property/éditeur","Éditions des Cendres"
"http://fr.dbpedia.org/resource/Héliogravure","http://fr.dbpedia.org/property/localisation","http://fr.dbpedia.org/resource/Meudon"
"http://fr.dbpedia.org/resource/Héliogravure","http://fr.dbpedia.org/property/localisation","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Héliogravure","http://fr.dbpedia.org/property/localisation","http://fr.dbpedia.org/resource/Hauts-de-Seine"
"http://fr.dbpedia.org/resource/Héliogravure","http://fr.dbpedia.org/property/domaine","Savoir-faire"
"http://fr.dbpedia.org/resource/Héliogravure","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Helio.png?width=300"
"http://fr.dbpedia.org/resource/Héliogravure","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Héliogravure"
"http://fr.dbpedia.org/resource/Héliogravure","http://dbpedia.org/ontology/abstract","L'héliogravure ou rotogravure est un procédé d'impression particulièrement adapté aux très longs tirages où une haute qualité de reproduction est exigée. L'héliogravure est aussi un procédé ancien et de très haute qualité et rareté pour les tirages photographiques d'art (procédé appelé aussi « héliogravure au grain »). Le savoir-faire de l'héliogravure est répertorié à l'Inventaire du patrimoine culturel immatériel en France."
