"subject","predicate","object"
"http://fr.dbpedia.org/resource/Droit_des_marques","http://www.w3.org/2000/01/rdf-schema#label","Marchio registrato"
"http://fr.dbpedia.org/resource/Droit_des_marques","http://www.w3.org/2000/01/rdf-schema#label","Marka erregistratu"
"http://fr.dbpedia.org/resource/Droit_des_marques","http://www.w3.org/2000/01/rdf-schema#label","علامة تجارية"
"http://fr.dbpedia.org/resource/Droit_des_marques","http://www.w3.org/2000/01/rdf-schema#label","Торговельна марка"
"http://fr.dbpedia.org/resource/Droit_des_marques","http://www.w3.org/2000/01/rdf-schema#label","Товарный знак"
"http://fr.dbpedia.org/resource/Droit_des_marques","http://www.w3.org/2000/01/rdf-schema#label","Droit des marques"
"http://fr.dbpedia.org/resource/Droit_des_marques","http://www.w3.org/2000/01/rdf-schema#comment","Le droit des marques confère à une entreprise, une association ou un particulier le monopole d'exploitation de la marque pour le type de produits ou services qu'elle accompagne. La marque est un signe permettant à un acteur économique ou social de distinguer les produits ou services qu'il distribue des produits ou services identiques ou similaires de ses concurrents."
"http://fr.dbpedia.org/resource/Droit_des_marques","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://esu.com.ua/search_articles.php?id=16377"
"http://fr.dbpedia.org/resource/Droit_des_marques","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/varemerke"
"http://fr.dbpedia.org/resource/Droit_des_marques","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4197787"
"http://fr.dbpedia.org/resource/Droit_des_marques","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nytimes.com/topic/subject/trademarks-and-trade-names"
"http://fr.dbpedia.org/resource/Droit_des_marques","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://esu.com.ua/search_articles.php?id=63689"
"http://fr.dbpedia.org/resource/Droit_des_marques","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/trademark"
"http://fr.dbpedia.org/resource/Droit_des_marques","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH1744"
"http://fr.dbpedia.org/resource/Droit_des_marques","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/929.95/about"
"http://fr.dbpedia.org/resource/Droit_des_marques","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/48646"
"http://fr.dbpedia.org/resource/Droit_des_marques","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.agrisemantics.org/gacs/C12127"
"http://fr.dbpedia.org/resource/Droit_des_marques","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dl.acm.org/buildccscode.cfm?id=10003467&lid=f"
"http://fr.dbpedia.org/resource/Droit_des_marques","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Trademarks"
"http://fr.dbpedia.org/resource/Droit_des_marques","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19564173"
"http://fr.dbpedia.org/resource/Droit_des_marques","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:354335"
