"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Aventures_du_baron_de_Münchhausen_(film,_1988)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Les_Aventures_du_baron_de_Münchhausen_(film,_1988)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Aventures_du_baron_de_Münchhausen_(film,_1988)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Aventures_du_baron_de_Münchhausen_(film,_1988)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Les_Aventures_du_baron_de_Münchhausen_(film,_1988)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Aventures_du_baron_de_Münchhausen_(film,_1988)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Les_Aventures_du_baron_de_Münchhausen_(film,_1988)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Aventures_du_baron_de_Münchhausen_(film,_1988)","http://www.w3.org/2000/01/rdf-schema#label","Приключения барона Мюнхгаузена (фильм)"
"http://fr.dbpedia.org/resource/Les_Aventures_du_baron_de_Münchhausen_(film,_1988)","http://www.w3.org/2000/01/rdf-schema#label","Przygody barona Munchausena"
"http://fr.dbpedia.org/resource/Les_Aventures_du_baron_de_Münchhausen_(film,_1988)","http://www.w3.org/2000/01/rdf-schema#label","Les aventures del baró Munchausen"
"http://fr.dbpedia.org/resource/Les_Aventures_du_baron_de_Münchhausen_(film,_1988)","http://www.w3.org/2000/01/rdf-schema#label","Les Aventures du baron de Münchhausen (film, 1988)"
"http://fr.dbpedia.org/resource/Les_Aventures_du_baron_de_Münchhausen_(film,_1988)","http://www.w3.org/2000/01/rdf-schema#label","Le avventure del barone di Munchausen (film 1988)"
"http://fr.dbpedia.org/resource/Les_Aventures_du_baron_de_Münchhausen_(film,_1988)","http://www.w3.org/2000/01/rdf-schema#label","The Adventures of Baron Munchausen"
"http://fr.dbpedia.org/resource/Les_Aventures_du_baron_de_Münchhausen_(film,_1988)","http://www.w3.org/2000/01/rdf-schema#label","バロン (映画)"
