"subject","predicate","object"
"http://fr.dbpedia.org/resource/Raj_britannique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Raj_britannique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Raj_britannique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Raj_britannique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OldTerritory"
"http://fr.dbpedia.org/resource/Raj_britannique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/Raj_britannique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Raj_britannique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Raj_britannique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Raj_britannique","http://www.w3.org/2000/01/rdf-schema#label","Raj britannique"
"http://fr.dbpedia.org/resource/Raj_britannique","http://www.w3.org/2000/01/rdf-schema#label","Raj británico"
"http://fr.dbpedia.org/resource/Raj_britannique","http://www.w3.org/2000/01/rdf-schema#label","Raj Britanic"
"http://fr.dbpedia.org/resource/Raj_britannique","http://www.w3.org/2000/01/rdf-schema#label","الراج البريطانى"
"http://fr.dbpedia.org/resource/Raj_britannique","http://www.w3.org/2000/01/rdf-schema#label","Britainiar Raj"
"http://fr.dbpedia.org/resource/Raj_britannique","http://www.w3.org/2000/01/rdf-schema#label","英属印度"
"http://fr.dbpedia.org/resource/Raj_britannique","http://www.w3.org/2000/01/rdf-schema#label","Indie Brytyjskie"
"http://fr.dbpedia.org/resource/Raj_britannique","http://www.w3.org/2000/01/rdf-schema#label","Raj breizhveuriat"
"http://fr.dbpedia.org/resource/Raj_britannique","http://www.w3.org/2000/01/rdf-schema#label","Brittiska Indien"
"http://fr.dbpedia.org/resource/Raj_britannique","http://www.w3.org/2000/01/rdf-schema#label","Raj thuộc Anh"
"http://fr.dbpedia.org/resource/Raj_britannique","http://www.w3.org/2000/01/rdf-schema#label","British Raj"
"http://fr.dbpedia.org/resource/Raj_britannique","http://www.w3.org/2000/01/rdf-schema#label","الراج البريطاني"
"http://fr.dbpedia.org/resource/Raj_britannique","http://www.w3.org/2000/01/rdf-schema#comment","Le Raj britannique (du hindi rāj, qui signifie « règne » ; en anglais : British Raj) est le régime colonial britannique qu'a connu le sous-continent indien de 1858 à 1947. Le Raj débuta en 1858 par le transfert des possessions de la Compagnie des Indes orientales à la Couronne britannique en la personne de la reine Victoria, proclamée impératrice des Indes en 1876. Il s'étendit principalement sur les territoires qui forment aujourd'hui l'Inde, le Pakistan et le Bangladesh, ainsi que sur la Birmanie jusqu'en 1937, regroupant des provinces sous administration directe et des États princiers sous suzeraineté. Le Raj était dirigé par un vice-roi désigné par le gouvernement du Royaume-Uni."
"http://fr.dbpedia.org/resource/Raj_britannique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/British-Colonial-Rule"
"http://fr.dbpedia.org/resource/Raj_britannique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/brittiska-indien"
"http://fr.dbpedia.org/resource/Raj_britannique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/british-raj"
"http://fr.dbpedia.org/resource/Raj_britannique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:British_India"
"http://fr.dbpedia.org/resource/Raj_britannique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/British-Raj-1858-1947"
"http://fr.dbpedia.org/resource/Raj_britannique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Crown-Rule-in-India-1857-1947"
"http://fr.dbpedia.org/resource/Raj_britannique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Crown-Rule-in-India-1858-1947"
"http://fr.dbpedia.org/resource/Raj_britannique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1883975"
"http://fr.dbpedia.org/resource/Raj_britannique","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/75kmm3qr05rn8nq"
"http://fr.dbpedia.org/resource/Raj_britannique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Impero_anglo-indiano"
"http://fr.dbpedia.org/resource/Raj_britannique","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03160610n"
"http://fr.dbpedia.org/resource/Raj_britannique","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Raj_Britànic"
"http://fr.dbpedia.org/resource/Raj_britannique","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Britanska_Indija"
"http://fr.dbpedia.org/resource/Raj_britannique","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بریتانیا_هیندوستانی"
"http://fr.dbpedia.org/resource/Raj_britannique","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Brit_India"
"http://fr.dbpedia.org/resource/Raj_britannique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Índia_britânica"
"http://fr.dbpedia.org/resource/Raj_britannique","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הראג'_הבריטי"
"http://fr.dbpedia.org/resource/Raj_britannique","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Британия_Һиндстаны"
"http://fr.dbpedia.org/resource/Raj_britannique","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Raj_británicu"
"http://fr.dbpedia.org/resource/Raj_britannique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/British_Raj"
"http://fr.dbpedia.org/resource/Raj_britannique","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/British_Raj"
"http://fr.dbpedia.org/resource/Raj_britannique","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Brits-Indië"
"http://fr.dbpedia.org/resource/Raj_britannique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Британская_Индия"
"http://fr.dbpedia.org/resource/Raj_britannique","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Britská_India"
"http://fr.dbpedia.org/resource/Raj_britannique","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Brittiläinen_Intia"
"http://fr.dbpedia.org/resource/Raj_britannique","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/ब्रिटिश_राज"
"http://fr.dbpedia.org/resource/Raj_britannique","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Britanya_Hindistanı"
"http://fr.dbpedia.org/resource/Raj_britannique","http://www.w3.org/2002/07/owl#sameAs","http://as.dbpedia.org/resource/ব্ৰিটিছ_ৰাজ"
