"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Dirigeant_du_Valenciennes_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Dirigeant_du_Valenciennes_FC","http://www.w3.org/2000/01/rdf-schema#label","Dirigeant du Valenciennes FC"
"http://fr.dbpedia.org/resource/Catégorie:Dirigeant_du_Valenciennes_FC","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26972505"
"http://fr.dbpedia.org/resource/Catégorie:Dirigeant_du_Valenciennes_FC","http://dbpedia.org/ontology/wikiPageID",7053566
"http://fr.dbpedia.org/resource/Catégorie:Dirigeant_du_Valenciennes_FC","http://dbpedia.org/ontology/wikiPageRevisionID",190992976
"http://fr.dbpedia.org/resource/Catégorie:Dirigeant_du_Valenciennes_FC","http://www.w3.org/2004/02/skos/core#prefLabel","Dirigeant du Valenciennes FC"
"http://fr.dbpedia.org/resource/Catégorie:Dirigeant_du_Valenciennes_FC","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Dirigeant_du_Valenciennes_FC","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Dirigeant_du_Valenciennes_FC?oldid=190992976&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Dirigeant_du_Valenciennes_FC","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Valenciennes_Football_Club"
"http://fr.dbpedia.org/resource/Catégorie:Dirigeant_du_Valenciennes_FC","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Dirigeant_de_football_par_club_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Dirigeant_du_Valenciennes_FC","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Valenciennes"
