"subject","predicate","object"
"http://fr.dbpedia.org/resource/Citroën_CXperience","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://fr.dbpedia.org/resource/Citroën_CXperience","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Citroën_CXperience","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Citroën_CXperience","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Citroën_CXperience","http://www.w3.org/2000/01/rdf-schema#label","Citroën CXperience"
"http://fr.dbpedia.org/resource/Citroën_CXperience","http://www.w3.org/2000/01/rdf-schema#comment","Le CXperience est un concept car présenté par Citroën en septembre 2016 avant le Salon de Paris 2016 et préfigurant la Citroën C5 X de 2021."
"http://fr.dbpedia.org/resource/Citroën_CXperience","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28493919"
"http://fr.dbpedia.org/resource/Citroën_CXperience","http://dbpedia.org/ontology/wikiPageID",10271427
"http://fr.dbpedia.org/resource/Citroën_CXperience","http://dbpedia.org/ontology/wikiPageRevisionID",182399311
"http://fr.dbpedia.org/resource/Citroën_CXperience","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_EP"
"http://fr.dbpedia.org/resource/Citroën_CXperience","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citroën_CX"
"http://fr.dbpedia.org/resource/Citroën_CXperience","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aérodynamique"
"http://fr.dbpedia.org/resource/Citroën_CXperience","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auto_Plus"
"http://fr.dbpedia.org/resource/Citroën_CXperience","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_de_carrosserie"
