"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ray_of_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Ray_of_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ray_of_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Ray_of_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Ray_of_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Ray_of_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Ray_of_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Ray_of_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Ray_of_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Ray_of_Light","http://www.w3.org/2000/01/rdf-schema#label","Ray of Light"
"http://fr.dbpedia.org/resource/Ray_of_Light","http://www.w3.org/2000/01/rdf-schema#label","Ray of Light"
"http://fr.dbpedia.org/resource/Ray_of_Light","http://www.w3.org/2000/01/rdf-schema#label","Ray of Light (album)"
"http://fr.dbpedia.org/resource/Ray_of_Light","http://www.w3.org/2000/01/rdf-schema#label","Ray of Light"
"http://fr.dbpedia.org/resource/Ray_of_Light","http://www.w3.org/2000/01/rdf-schema#label","شعاع من الضوء"
"http://fr.dbpedia.org/resource/Ray_of_Light","http://www.w3.org/2000/01/rdf-schema#label","Ray of Light (album)"
"http://fr.dbpedia.org/resource/Ray_of_Light","http://www.w3.org/2000/01/rdf-schema#label","Ray of Light"
"http://fr.dbpedia.org/resource/Ray_of_Light","http://www.w3.org/2000/01/rdf-schema#label","光芒萬丈"
"http://fr.dbpedia.org/resource/Ray_of_Light","http://www.w3.org/2000/01/rdf-schema#comment","Ray of Light est le septième album studio de Madonna, sorti en 1998 et vendu à plus de 20 millions d'exemplaires. Produit en partie par Madonna, Patrick Leonard, Marius De Vries et William Orbit. Après le succès au cinéma de la comédie musicale Evita et la naissance de sa fille Lourdes, Madonna écrit alors son septième album en mai 1997, sur la base de ses propres expériences et des questions fondamentales de la vie (la mort, la peur, l'amour...). Pour s'assurer un aspect toujours avant-gardiste, elle fait encore appel à William Orbit, un musicien spécialisé dans la musique électronique, Patrick Leonard, Marius De Vries, qui a participé à l'album Bedtime Stories ainsi que Craig Armstrong (Massive Attack) avait travaillé sur I Want You. Le photographe Mario Testino, qui s'est spécialisé dan"
"http://fr.dbpedia.org/resource/Ray_of_Light","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/6cuNyrSmRjBeekioLdLkvI"
"http://fr.dbpedia.org/resource/Ray_of_Light","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/playlist?list=OLAK5uy_mLiMT3gmghnluUT76rtTZ_QMGzlPmjXJ4"
"http://fr.dbpedia.org/resource/Ray_of_Light","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/67803"
"http://fr.dbpedia.org/resource/Ray_of_Light","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Ray-of-Light-recording-by-Madonna"
"http://fr.dbpedia.org/resource/Ray_of_Light","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000033767"
"http://fr.dbpedia.org/resource/Ray_of_Light","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/Ray_of_Light"
"http://fr.dbpedia.org/resource/Ray_of_Light","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Ray_of_Light"
"http://fr.dbpedia.org/resource/Ray_of_Light","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ray_of_Light"
"http://fr.dbpedia.org/resource/Ray_of_Light","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ray_of_Light"
"http://fr.dbpedia.org/resource/Ray_of_Light","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/レイ・オブ・ライト"
"http://fr.dbpedia.org/resource/Ray_of_Light","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb384561734#about"
"http://fr.dbpedia.org/resource/Ray_of_Light","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ray_of_Light"
"http://fr.dbpedia.org/resource/Ray_of_Light","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ray_of_Light"
"http://fr.dbpedia.org/resource/Ray_of_Light","http://www.w3.org/2002/07/owl#sameAs","http://www.worldcat.org/oclc/38560576"
"http://fr.dbpedia.org/resource/Ray_of_Light","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ray_of_Light"
"http://fr.dbpedia.org/resource/Ray_of_Light","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Ray_of_Light_(Madonna-album)"
"http://fr.dbpedia.org/resource/Ray_of_Light","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ray_of_Light"
"http://fr.dbpedia.org/resource/Ray_of_Light","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Ray_of_Light"
"http://fr.dbpedia.org/resource/Ray_of_Light","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پرتو_نور_(آلبوم)"
"http://fr.dbpedia.org/resource/Ray_of_Light","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Ray_of_Light"
"http://fr.dbpedia.org/resource/Ray_of_Light","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01h93g_"
"http://fr.dbpedia.org/resource/Ray_of_Light","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Ray_of_Light_(Madonna_albom)"
"http://fr.dbpedia.org/resource/Ray_of_Light","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Ray_of_Light"
"http://fr.dbpedia.org/resource/Ray_of_Light","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Ray_of_Light"
"http://fr.dbpedia.org/resource/Ray_of_Light","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/Ray_of_Light"
"http://fr.dbpedia.org/resource/Ray_of_Light","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Ray_of_Light"
"http://fr.dbpedia.org/resource/Ray_of_Light","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ray_of_Light"
"http://fr.dbpedia.org/resource/Ray_of_Light","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ray_of_Light_(album)"
"http://fr.dbpedia.org/resource/Ray_of_Light","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ray_of_Light"
"http://fr.dbpedia.org/resource/Ray_of_Light","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ray_of_Light_(album)"
"http://fr.dbpedia.org/resource/Ray_of_Light","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL3163560W"
"http://fr.dbpedia.org/resource/Ray_of_Light","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ray_of_Light"
"http://fr.dbpedia.org/resource/Ray_of_Light","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Ray_of_Light"
"http://fr.dbpedia.org/resource/Ray_of_Light","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ray_of_Light"
"http://fr.dbpedia.org/resource/Ray_of_Light","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q155335"
"http://fr.dbpedia.org/resource/Ray_of_Light","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/cb93e87f-5d21-3447-a6e8-22d44f9b0d7a"
"http://fr.dbpedia.org/resource/Ray_of_Light","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ray_of_Light_(album_Madonna)"
"http://fr.dbpedia.org/resource/Ray_of_Light","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Ray_of_Light"
"http://fr.dbpedia.org/resource/Ray_of_Light","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/光芒萬丈"
"http://fr.dbpedia.org/resource/Ray_of_Light","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/شعاع_من_الضوء"
"http://fr.dbpedia.org/resource/Ray_of_Light","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ray_of_Light"
"http://fr.dbpedia.org/resource/Ray_of_Light","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Ray_Of_Light"
"http://fr.dbpedia.org/resource/Ray_of_Light","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Ray_of_Light_(album)"
"http://fr.dbpedia.org/resource/Ray_of_Light","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Ray_of_Light"
"http://fr.dbpedia.org/resource/Ray_of_Light","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/356176061"
"http://fr.dbpedia.org/resource/Ray_of_Light","http://dbpedia.org/ontology/wikiPageID",636731
"http://fr.dbpedia.org/resource/Ray_of_Light","http://dbpedia.org/ontology/wikiPageRevisionID",189516651
"http://fr.dbpedia.org/resource/Ray_of_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_disque_de_platine_en_Argentine"
"http://fr.dbpedia.org/resource/Ray_of_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Orbit"
"http://fr.dbpedia.org/resource/Ray_of_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J._G._Ballard"
"http://fr.dbpedia.org/resource/Ray_of_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AllMusic"
"http://fr.dbpedia.org/resource/Ray_of_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_en_musique"
"http://fr.dbpedia.org/resource/Ray_of_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pop_(musique)"
"http://fr.dbpedia.org/resource/Ray_of_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Ray_of_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Ray_of_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donna_De_Lory"
"http://fr.dbpedia.org/resource/Ray_of_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Susannah_Melvoin"
"http://fr.dbpedia.org/resource/Ray_of_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frozen_(chanson)"
"http://fr.dbpedia.org/resource/Ray_of_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_triple_disque_de_platine_en_Allemagne"
"http://fr.dbpedia.org/resource/Ray_of_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_triple_disque_de_platine_en_Australie"
"http://fr.dbpedia.org/resource/Ray_of_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Echo_(récompense_musicale)"
"http://fr.dbpedia.org/resource/Ray_of_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_triple_disque_de_platine_en_Espagne"
"http://fr.dbpedia.org/resource/Ray_of_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_double_disque_de_platine_en_Autriche"
"http://fr.dbpedia.org/resource/Ray_of_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entertainment_Television"
"http://fr.dbpedia.org/resource/Ray_of_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
