"subject","predicate","object"
"http://fr.dbpedia.org/resource/Romuald-Charlemagne_Laurier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Romuald-Charlemagne_Laurier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Romuald-Charlemagne_Laurier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Romuald-Charlemagne_Laurier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Romuald-Charlemagne_Laurier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Romuald-Charlemagne_Laurier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Romuald-Charlemagne_Laurier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Romuald-Charlemagne_Laurier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Romuald-Charlemagne_Laurier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Romuald-Charlemagne_Laurier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Romuald-Charlemagne_Laurier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Romuald-Charlemagne_Laurier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Romuald-Charlemagne_Laurier","http://www.w3.org/2000/01/rdf-schema#label","Romuald-Charlemagne Laurier"
"http://fr.dbpedia.org/resource/Romuald-Charlemagne_Laurier","http://www.w3.org/2000/01/rdf-schema#label","Romuald-Charlemagne Laurier"
"http://fr.dbpedia.org/resource/Romuald-Charlemagne_Laurier","http://www.w3.org/2000/01/rdf-schema#comment","Romuald-Charlemagne Laurier (7 janvier 1852-28 décembre 1906) fut un marchand et homme politique fédéral du Québec. Né à Saint-Lin dans le Canada-Est, M. Laurier étudia à l'école publique locale. Il est le demi-frère du premier ministre Wilfrid Laurier puisqu'ils ont tous les deux Carolus Laurier comme père. Élu député du Parti libéral du Canada dans la circonscription fédérale de L'Assomption en 1900, il fut réélu en 1904. Il décéda en fonction en 1906 à l'âge de 54 ans. La ville de Charlemagne (Québec) a reçu ce nom en 1907, en l’honneur de Romuald-Charlemagne Laurier."
"http://fr.dbpedia.org/resource/Romuald-Charlemagne_Laurier","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Romuald-Charlemagne_Laurier"
"http://fr.dbpedia.org/resource/Romuald-Charlemagne_Laurier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02z7hp6"
"http://fr.dbpedia.org/resource/Romuald-Charlemagne_Laurier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3441271"
"http://fr.dbpedia.org/resource/Romuald-Charlemagne_Laurier","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/روموالد_تشارليماجن_لاورير"
"http://fr.dbpedia.org/resource/Romuald-Charlemagne_Laurier","http://dbpedia.org/ontology/deathDate",1906-12-28
"http://fr.dbpedia.org/resource/Romuald-Charlemagne_Laurier","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Saint-Lin_(Deux-Sèvres)"
"http://fr.dbpedia.org/resource/Romuald-Charlemagne_Laurier","http://dbpedia.org/ontology/wikiPageID",4402359
"http://fr.dbpedia.org/resource/Romuald-Charlemagne_Laurier","http://dbpedia.org/ontology/wikiPageRevisionID",180881700
"http://fr.dbpedia.org/resource/Romuald-Charlemagne_Laurier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Romuald-Charlemagne_Laurier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_communes_du_Canada"
"http://fr.dbpedia.org/resource/Romuald-Charlemagne_Laurier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_fédéral_canadien_provenant_du_Québec"
