"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wikipédia_en_estrémègne","http://www.w3.org/2000/01/rdf-schema#label","Extremadurerazko Wikipedia"
"http://fr.dbpedia.org/resource/Wikipédia_en_estrémègne","http://www.w3.org/2000/01/rdf-schema#label","Wikipédia en estrémègne"
"http://fr.dbpedia.org/resource/Wikipédia_en_estrémègne","http://www.w3.org/2000/01/rdf-schema#label","Extremaduran Wikipedia"
"http://fr.dbpedia.org/resource/Wikipédia_en_estrémègne","http://www.w3.org/2000/01/rdf-schema#label","Viquipèdia en extremeny"
"http://fr.dbpedia.org/resource/Wikipédia_en_estrémègne","http://www.w3.org/2000/01/rdf-schema#comment","Wikipédia en estrémègne (Güiquipeya) est l’édition de Wikipédia en estrémègne. Code : ext:. Elle a été fondée le 27 janvier 2007, mais son URL actuelle date du 28 mai 2008."
"http://fr.dbpedia.org/resource/Wikipédia_en_estrémègne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ext.wikipedia.org"
"http://fr.dbpedia.org/resource/Wikipédia_en_estrémègne","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Viquipèdia_en_extremeny"
"http://fr.dbpedia.org/resource/Wikipédia_en_estrémègne","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Wikipedia_en_estremeño"
"http://fr.dbpedia.org/resource/Wikipédia_en_estrémègne","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/এস্ত্রেমেনু_উইকিপিডিয়া"
"http://fr.dbpedia.org/resource/Wikipédia_en_estrémègne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Extremaduran_Wikipedia"
"http://fr.dbpedia.org/resource/Wikipédia_en_estrémègne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/128dgcb4w"
"http://fr.dbpedia.org/resource/Wikipédia_en_estrémègne","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Estremadurska_Wikipedia"
