"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Caqué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Caqué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Caqué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Caqué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Caqué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Caqué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Caqué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Caqué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Caqué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Caqué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Caqué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Caqué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Caqué","http://www.w3.org/2000/01/rdf-schema#label","Jean-Baptiste Caqué"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Caqué","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Baptiste Caqué, né à Machault (Ardennes) le 9 octobre 1720 et mort à Reims le 16 septembre 1787, est un médecin français."
"http://fr.dbpedia.org/resource/Jean-Baptiste_Caqué","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/198948249"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Caqué","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1229dh0x"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Caqué","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/137282699/id"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Caqué","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2394460"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Caqué","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Reims"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Caqué","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Champagne_(province)"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Caqué","http://dbpedia.org/ontology/wikiPageID",463104
"http://fr.dbpedia.org/resource/Jean-Baptiste_Caqué","http://dbpedia.org/ontology/wikiPageRevisionID",189133590
"http://fr.dbpedia.org/resource/Jean-Baptiste_Caqué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fribourg-en-Brisgau"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Caqué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Ségal"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Caqué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Wilbault"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Caqué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médecin_français_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Caqué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Benomont"
