"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Basket_classement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Basket_classement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Basket_classement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Basket_classement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Basket_classement","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22779436"
"http://fr.dbpedia.org/resource/Modèle:Basket_classement","http://dbpedia.org/ontology/wikiPageID",3439927
"http://fr.dbpedia.org/resource/Modèle:Basket_classement","http://dbpedia.org/ontology/wikiPageRevisionID",127047068
"http://fr.dbpedia.org/resource/Modèle:Basket_classement","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Basket_couleur"
"http://fr.dbpedia.org/resource/Modèle:Basket_classement","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Modèle:Basket_classement","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:Basket_classement","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!!"
"http://fr.dbpedia.org/resource/Modèle:Basket_classement","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Basket_classement?oldid=127047068&ns=10"
