"subject","predicate","object"
"http://fr.dbpedia.org/resource/Meditations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Meditations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Meditations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Meditations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Meditations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Meditations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Meditations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Meditations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Meditations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Meditations","http://www.w3.org/2000/01/rdf-schema#label","Meditations"
"http://fr.dbpedia.org/resource/Meditations","http://www.w3.org/2000/01/rdf-schema#label","Meditations"
"http://fr.dbpedia.org/resource/Meditations","http://www.w3.org/2000/01/rdf-schema#label","Meditations (John Coltrane)"
"http://fr.dbpedia.org/resource/Meditations","http://www.w3.org/2000/01/rdf-schema#comment","Meditations est un album composé par John Coltrane, enregistré le 23 novembre 1965. On y retrouve le quartet classique (Tyner/Garrison/Jones) augmenté pour l'occasion par un autre saxophoniste ténor (Pharoah Sanders) et d'un autre batteur (Rashied Ali). L'album est subdivisé en deux grandes parties, la première étant composée de deux mouvements, l'autre de trois. Les mouvements au sein d'une partie étant joués de manière continue, la seule véritable pause se situe entre la piste 2 (Compassion) et 3 (Love)."
"http://fr.dbpedia.org/resource/Meditations","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/550090da-a050-3e18-9ace-af7d07089d7b"
"http://fr.dbpedia.org/resource/Meditations","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Meditations_(John_Coltrane)"
"http://fr.dbpedia.org/resource/Meditations","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Meditations_(John_Coltrane_album)"
"http://fr.dbpedia.org/resource/Meditations","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Meditations"
"http://fr.dbpedia.org/resource/Meditations","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3287570"
