"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kim_Jong-su","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Kim_Jong-su","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Kim_Jong-su","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Kim_Jong-su","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Kim_Jong-su","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Kim_Jong-su","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Kim_Jong-su","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kim_Jong-su","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Kim_Jong-su","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Kim_Jong-su","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Kim_Jong-su","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Kim_Jong-su","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Kim_Jong-su","http://www.w3.org/2000/01/rdf-schema#label","Ким Чон Су"
"http://fr.dbpedia.org/resource/Kim_Jong-su","http://www.w3.org/2000/01/rdf-schema#label","Kim Jong-su"
"http://fr.dbpedia.org/resource/Kim_Jong-su","http://www.w3.org/2000/01/rdf-schema#label","Kim Jong-su"
"http://fr.dbpedia.org/resource/Kim_Jong-su","http://www.w3.org/2000/01/rdf-schema#label","Кім Чон Су"
"http://fr.dbpedia.org/resource/Kim_Jong-su","http://www.w3.org/2000/01/rdf-schema#label","Kim Jong-su"
"http://fr.dbpedia.org/resource/Kim_Jong-su","http://www.w3.org/2000/01/rdf-schema#label","Kim Jong-su (tiratore)"
"http://fr.dbpedia.org/resource/Kim_Jong-su","http://www.w3.org/2000/01/rdf-schema#comment","Kim Jong-Su (né le 1er janvier 1977) est un tireur sportif Nord-coréen."
"http://fr.dbpedia.org/resource/Kim_Jong-su","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.databaseolympics.com/players/playerpage.htm?ilkid=KIMJON03"
"http://fr.dbpedia.org/resource/Kim_Jong-su","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.issf-sports.org/athletes/athlete.ashx?personissfid=SHPRKM0901197001"
"http://fr.dbpedia.org/resource/Kim_Jong-su","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/ki/kim-jong-su-2.html"
"http://fr.dbpedia.org/resource/Kim_Jong-su","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Ким_Чен_Су"
"http://fr.dbpedia.org/resource/Kim_Jong-su","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kim_Jong-su"
"http://fr.dbpedia.org/resource/Kim_Jong-su","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/金钟秀"
"http://fr.dbpedia.org/resource/Kim_Jong-su","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ким_Чон_Су"
"http://fr.dbpedia.org/resource/Kim_Jong-su","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kim_Jong-su"
"http://fr.dbpedia.org/resource/Kim_Jong-su","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کیم_جونگ_سو"
"http://fr.dbpedia.org/resource/Kim_Jong-su","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كيم_جونج_سو"
"http://fr.dbpedia.org/resource/Kim_Jong-su","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kim_Jong-su"
"http://fr.dbpedia.org/resource/Kim_Jong-su","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07rsj5"
"http://fr.dbpedia.org/resource/Kim_Jong-su","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/김정수_(사격_선수)"
"http://fr.dbpedia.org/resource/Kim_Jong-su","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q707705"
"http://fr.dbpedia.org/resource/Kim_Jong-su","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kim_Jong-su_(tiratore)"
"http://fr.dbpedia.org/resource/Kim_Jong-su","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kim_Jong-su"
"http://fr.dbpedia.org/resource/Kim_Jong-su","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Kim_Jong-su"
"http://fr.dbpedia.org/resource/Kim_Jong-su","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кім_Чон_Су"
"http://fr.dbpedia.org/resource/Kim_Jong-su","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kim_Jong-su"
"http://fr.dbpedia.org/resource/Kim_Jong-su","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Corée_du_Nord"
"http://fr.dbpedia.org/resource/Kim_Jong-su","http://dbpedia.org/ontology/wikiPageID",3233711
"http://fr.dbpedia.org/resource/Kim_Jong-su","http://dbpedia.org/ontology/wikiPageRevisionID",188533191
"http://fr.dbpedia.org/resource/Kim_Jong-su","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1977"
"http://fr.dbpedia.org/resource/Kim_Jong-su","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bêta-bloquant"
"http://fr.dbpedia.org/resource/Kim_Jong-su","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sportif_déchu_d'une_médaille_olympique"
"http://fr.dbpedia.org/resource/Kim_Jong-su","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tir_sportif"
"http://fr.dbpedia.org/resource/Kim_Jong-su","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zagreb"
"http://fr.dbpedia.org/resource/Kim_Jong-su","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_2004"
"http://fr.dbpedia.org/resource/Kim_Jong-su","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_2008"
"http://fr.dbpedia.org/resource/Kim_Jong-su","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Propranolol"
"http://fr.dbpedia.org/resource/Kim_Jong-su","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sportif_nord-coréen"
"http://fr.dbpedia.org/resource/Kim_Jong-su","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_(Chine)"
"http://fr.dbpedia.org/resource/Kim_Jong-su","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sportif_suspendu_pour_dopage"
"http://fr.dbpedia.org/resource/Kim_Jong-su","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tireur_aux_Jeux_olympiques_d'été_de_2004"
"http://fr.dbpedia.org/resource/Kim_Jong-su","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tireur_aux_Jeux_olympiques_d'été_de_2008"
"http://fr.dbpedia.org/resource/Kim_Jong-su","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koweït"
"http://fr.dbpedia.org/resource/Kim_Jong-su","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080819142248/http:/afp.google.com/article/ALeqM5gQze_ON2Xbzs5dFhsFJRtGAB_ZCw"
"http://fr.dbpedia.org/resource/Kim_Jong-su","http://dbpedia.org/ontology/wikiPageLength",2078
"http://fr.dbpedia.org/resource/Kim_Jong-su","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tireur_aux_Jeux_olympiques_d'été_de_2004"
"http://fr.dbpedia.org/resource/Kim_Jong-su","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tireur_aux_Jeux_olympiques_d'été_de_2008"
"http://fr.dbpedia.org/resource/Kim_Jong-su","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1977"
"http://fr.dbpedia.org/resource/Kim_Jong-su","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sportif_déchu_d'une_médaille_olympique"
"http://fr.dbpedia.org/resource/Kim_Jong-su","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sportif_nord-coréen"
"http://fr.dbpedia.org/resource/Kim_Jong-su","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sportif_suspendu_pour_dopage"
"http://fr.dbpedia.org/resource/Kim_Jong-su","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
