"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gil_Cordoves","http://www.w3.org/2000/01/rdf-schema#label","Gil Cordoves"
"http://fr.dbpedia.org/resource/Gil_Cordoves","http://dbpedia.org/ontology/wikiPageID",3308777
"http://fr.dbpedia.org/resource/Gil_Cordoves","http://dbpedia.org/ontology/wikiPageRevisionID",142763089
"http://fr.dbpedia.org/resource/Gil_Cordoves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gil_Cordovés"
"http://fr.dbpedia.org/resource/Gil_Cordoves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(accent)"
"http://fr.dbpedia.org/resource/Gil_Cordoves","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Gil_Cordovés"
"http://fr.dbpedia.org/resource/Gil_Cordoves","http://dbpedia.org/ontology/wikiPageLength",65
"http://fr.dbpedia.org/resource/Gil_Cordoves","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(accent)"
"http://fr.dbpedia.org/resource/Gil_Cordoves","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gil_Cordoves?oldid=142763089&ns=0"
"http://fr.dbpedia.org/resource/Gil_Cordoves","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gil_Cordoves"
