"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Mäntyharju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Mäntyharju","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Mäntyharju"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Mäntyharju","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16846871"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Mäntyharju","http://dbpedia.org/ontology/wikiPageID",7936047
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Mäntyharju","http://dbpedia.org/ontology/wikiPageRevisionID",179387131
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Mäntyharju","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Mäntyharju"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Mäntyharju","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Mäntyharju","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Mäntyharju?oldid=179387131&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Mäntyharju","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Mäntyharju"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Mäntyharju","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Finlande_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Mäntyharju","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Savonie_du_Sud"
