"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paradoxe_de_l'âne_de_Buridan","http://www.w3.org/2000/01/rdf-schema#label","Paradoxe de l'âne de Buridan"
"http://fr.dbpedia.org/resource/Paradoxe_de_l'âne_de_Buridan","http://www.w3.org/2000/01/rdf-schema#label","Asno de Buridán"
"http://fr.dbpedia.org/resource/Paradoxe_de_l'âne_de_Buridan","http://www.w3.org/2000/01/rdf-schema#label","Буриданов осёл"
"http://fr.dbpedia.org/resource/Paradoxe_de_l'âne_de_Buridan","http://www.w3.org/2000/01/rdf-schema#label","Buridan's ass"
"http://fr.dbpedia.org/resource/Paradoxe_de_l'âne_de_Buridan","http://www.w3.org/2000/01/rdf-schema#label","ビュリダンのロバ"
"http://fr.dbpedia.org/resource/Paradoxe_de_l'âne_de_Buridan","http://www.w3.org/2000/01/rdf-schema#label","Asno de Buridán"
"http://fr.dbpedia.org/resource/Paradoxe_de_l'âne_de_Buridan","http://www.w3.org/2000/01/rdf-schema#label","Buridans åsna"
"http://fr.dbpedia.org/resource/Paradoxe_de_l'âne_de_Buridan","http://www.w3.org/2000/01/rdf-schema#label","Asino di Buridano"
"http://fr.dbpedia.org/resource/Paradoxe_de_l'âne_de_Buridan","http://www.w3.org/2000/01/rdf-schema#label","Ase de Buridan"
"http://fr.dbpedia.org/resource/Paradoxe_de_l'âne_de_Buridan","http://www.w3.org/2000/01/rdf-schema#label","Buridans Esel"
"http://fr.dbpedia.org/resource/Paradoxe_de_l'âne_de_Buridan","http://www.w3.org/2000/01/rdf-schema#label","Asno de Buridan"
"http://fr.dbpedia.org/resource/Paradoxe_de_l'âne_de_Buridan","http://www.w3.org/2000/01/rdf-schema#comment","Le paradoxe de l’âne de Buridan est une parabole selon laquelle un âne mourrait de faim entre deux picotins d'avoine placés à égale distance de lui (ou entre un seau contenant de l'avoine et un seau contenant de l'eau), faute de pouvoir choisir. On ne peut, à proprement parler, faire de ce cas de figure un paradoxe logique ; Il s'agit plutôt d'un cas d'école de dilemme poussé à l'absurde. L'argument est très proche de celui d'Aristote perplexe au sujet de ce qui arriverait en cas de tension excessive d'une corde parfaitement homogène et « ne sachant donc pas » en quel point se rompre."
"http://fr.dbpedia.org/resource/Paradoxe_de_l'âne_de_Buridan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Buridans-ass"
"http://fr.dbpedia.org/resource/Paradoxe_de_l'âne_de_Buridan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Buridan's_ass"
"http://fr.dbpedia.org/resource/Paradoxe_de_l'âne_de_Buridan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/037z89"
"http://fr.dbpedia.org/resource/Paradoxe_de_l'âne_de_Buridan","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ezel_van_Buridan"
"http://fr.dbpedia.org/resource/Paradoxe_de_l'âne_de_Buridan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Asino_di_Buridano"
"http://fr.dbpedia.org/resource/Paradoxe_de_l'âne_de_Buridan","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Буриданово_магаре"
"http://fr.dbpedia.org/resource/Paradoxe_de_l'âne_de_Buridan","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Բուրիդանի_ավանակ"
"http://fr.dbpedia.org/resource/Paradoxe_de_l'âne_de_Buridan","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ബുരിഡന്റെ_കഴുത"
"http://fr.dbpedia.org/resource/Paradoxe_de_l'âne_de_Buridan","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778850762"
"http://fr.dbpedia.org/resource/Paradoxe_de_l'âne_de_Buridan","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Buridans_åsna"
"http://fr.dbpedia.org/resource/Paradoxe_de_l'âne_de_Buridan","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ase_de_Buridan"
"http://fr.dbpedia.org/resource/Paradoxe_de_l'âne_de_Buridan","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/חמורו_של_בורידן"
"http://fr.dbpedia.org/resource/Paradoxe_de_l'âne_de_Buridan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q340003"
"http://fr.dbpedia.org/resource/Paradoxe_de_l'âne_de_Buridan","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Buridani_eesel"
"http://fr.dbpedia.org/resource/Paradoxe_de_l'âne_de_Buridan","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Buridan'ın_eşeği"
"http://fr.dbpedia.org/resource/Paradoxe_de_l'âne_de_Buridan","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ビュリダンのロバ"
"http://fr.dbpedia.org/resource/Paradoxe_de_l'âne_de_Buridan","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/布里丹之驴"
"http://fr.dbpedia.org/resource/Paradoxe_de_l'âne_de_Buridan","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Buridans_esel"
"http://fr.dbpedia.org/resource/Paradoxe_de_l'âne_de_Buridan","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/خر_بوریدان"
"http://fr.dbpedia.org/resource/Paradoxe_de_l'âne_de_Buridan","http://www.w3.org/2002/07/owl#sameAs","http://nrm.dbpedia.org/resource/Âne_à_Buridan"
"http://fr.dbpedia.org/resource/Paradoxe_de_l'âne_de_Buridan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Asno_de_Buridán"
"http://fr.dbpedia.org/resource/Paradoxe_de_l'âne_de_Buridan","http://www.w3.org/2002/07/owl#sameAs","http://pcd.dbpedia.org/resource/Anne_Buridan"
"http://fr.dbpedia.org/resource/Paradoxe_de_l'âne_de_Buridan","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ο_όνος_του_Μπουριντάν"
"http://fr.dbpedia.org/resource/Paradoxe_de_l'âne_de_Buridan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Buridan's_ass"
"http://fr.dbpedia.org/resource/Paradoxe_de_l'âne_de_Buridan","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Azeno_de_Buridan"
"http://fr.dbpedia.org/resource/Paradoxe_de_l'âne_de_Buridan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Buridans_Esel"
"http://fr.dbpedia.org/resource/Paradoxe_de_l'âne_de_Buridan","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Buridans_æsel"
