"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Universal_Studios_Beijing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Universal_Studios_Beijing","http://www.w3.org/2000/01/rdf-schema#label","Universal Studios Beijing"
"http://fr.dbpedia.org/resource/Catégorie:Universal_Studios_Beijing","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65762357"
"http://fr.dbpedia.org/resource/Catégorie:Universal_Studios_Beijing","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Universal_Studios_Beijing"
"http://fr.dbpedia.org/resource/Catégorie:Universal_Studios_Beijing","http://dbpedia.org/ontology/wikiPageID",13653538
"http://fr.dbpedia.org/resource/Catégorie:Universal_Studios_Beijing","http://dbpedia.org/ontology/wikiPageRevisionID",186829093
"http://fr.dbpedia.org/resource/Catégorie:Universal_Studios_Beijing","http://www.w3.org/2004/02/skos/core#prefLabel","Universal Studios Beijing"
"http://fr.dbpedia.org/resource/Catégorie:Universal_Studios_Beijing","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Universal_Studios_Beijing","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Universal_Studios_Beijing?oldid=186829093&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Universal_Studios_Beijing","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Universal_Parks_&_Resorts"
"http://fr.dbpedia.org/resource/Catégorie:Universal_Studios_Beijing","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Pékin"
"http://fr.dbpedia.org/resource/Catégorie:Universal_Studios_Beijing","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Parc_de_loisirs_en_Chine"
