"subject","predicate","object"
"http://fr.dbpedia.org/resource/Big_in_Japan_(chanson_d'Alphaville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Big_in_Japan_(chanson_d'Alphaville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Big_in_Japan_(chanson_d'Alphaville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Big_in_Japan_(chanson_d'Alphaville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Big_in_Japan_(chanson_d'Alphaville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Big_in_Japan_(chanson_d'Alphaville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Big_in_Japan_(chanson_d'Alphaville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Big_in_Japan_(chanson_d'Alphaville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Big_in_Japan_(chanson_d'Alphaville)","http://www.w3.org/2000/01/rdf-schema#label","Big in Japan (chanson d'Alphaville)"
"http://fr.dbpedia.org/resource/Big_in_Japan_(chanson_d'Alphaville)","http://www.w3.org/2000/01/rdf-schema#label","Big in Japan"
"http://fr.dbpedia.org/resource/Big_in_Japan_(chanson_d'Alphaville)","http://www.w3.org/2000/01/rdf-schema#label","Big in Japan (песня Alphaville)"
"http://fr.dbpedia.org/resource/Big_in_Japan_(chanson_d'Alphaville)","http://www.w3.org/2000/01/rdf-schema#label","Big in Japan"
"http://fr.dbpedia.org/resource/Big_in_Japan_(chanson_d'Alphaville)","http://www.w3.org/2000/01/rdf-schema#label","Big in Japan"
"http://fr.dbpedia.org/resource/Big_in_Japan_(chanson_d'Alphaville)","http://www.w3.org/2000/01/rdf-schema#label","Big in Japan (sång)"
"http://fr.dbpedia.org/resource/Big_in_Japan_(chanson_d'Alphaville)","http://www.w3.org/2000/01/rdf-schema#comment","Big in Japan est le premier single du groupe allemand Alphaville sorti le 12 janvier 1984. La chanson est ensuite incluse dans une version sensiblement différente dans l'album Forever Young qui sort en septembre 1984. Le single connaît un important succès, essentiellement en Europe, se classant en tête des ventes dans plusieurs pays. Il décroche également la première place du classement Hot Dance Club Songs aux États-Unis. Le thème de la chanson fait référence à un couple victime de son addiction à l'héroïne et qui rêve de ce que serait sa vie sans cette drogue."
"http://fr.dbpedia.org/resource/Big_in_Japan_(chanson_d'Alphaville)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/68343"
"http://fr.dbpedia.org/resource/Big_in_Japan_(chanson_d'Alphaville)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=tl6u2NASUzU"
"http://fr.dbpedia.org/resource/Big_in_Japan_(chanson_d'Alphaville)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/track/698260"
"http://fr.dbpedia.org/resource/Big_in_Japan_(chanson_d'Alphaville)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://secondhandsongs.com/work/23755"
"http://fr.dbpedia.org/resource/Big_in_Japan_(chanson_d'Alphaville)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/Alphaville/_/Big_In_Japan"
"http://fr.dbpedia.org/resource/Big_in_Japan_(chanson_d'Alphaville)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000912542"
"http://fr.dbpedia.org/resource/Big_in_Japan_(chanson_d'Alphaville)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://soundcloud.com/alphaville-official/big-in-japan-original"
"http://fr.dbpedia.org/resource/Big_in_Japan_(chanson_d'Alphaville)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metrolyrics.com/big-in-japan-lyrics-alphaville.html"
"http://fr.dbpedia.org/resource/Big_in_Japan_(chanson_d'Alphaville)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/track/3BZGi1yUqQyCNC868AqUGG"
"http://fr.dbpedia.org/resource/Big_in_Japan_(chanson_d'Alphaville)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/song/mt0012409156"
"http://fr.dbpedia.org/resource/Big_in_Japan_(chanson_d'Alphaville)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Big_in_Japan_(canción_de_Alphaville)"
"http://fr.dbpedia.org/resource/Big_in_Japan_(chanson_d'Alphaville)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Big_in_Japan_(песня_Alphaville)"
"http://fr.dbpedia.org/resource/Big_in_Japan_(chanson_d'Alphaville)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q427172"
"http://fr.dbpedia.org/resource/Big_in_Japan_(chanson_d'Alphaville)","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00846377n"
"http://fr.dbpedia.org/resource/Big_in_Japan_(chanson_d'Alphaville)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Big_in_Japan"
"http://fr.dbpedia.org/resource/Big_in_Japan_(chanson_d'Alphaville)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Big_in_Japan"
"http://fr.dbpedia.org/resource/Big_in_Japan_(chanson_d'Alphaville)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Big_in_Japan"
"http://fr.dbpedia.org/resource/Big_in_Japan_(chanson_d'Alphaville)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Big_in_Japan"
"http://fr.dbpedia.org/resource/Big_in_Japan_(chanson_d'Alphaville)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qm_sg"
"http://fr.dbpedia.org/resource/Big_in_Japan_(chanson_d'Alphaville)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/73e336f6-6e57-337c-96de-515e890ddde2"
"http://fr.dbpedia.org/resource/Big_in_Japan_(chanson_d'Alphaville)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/Big_in_Japan"
"http://fr.dbpedia.org/resource/Big_in_Japan_(chanson_d'Alphaville)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Big_in_Japan"
"http://fr.dbpedia.org/resource/Big_in_Japan_(chanson_d'Alphaville)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Big_in_Japan"
"http://fr.dbpedia.org/resource/Big_in_Japan_(chanson_d'Alphaville)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Big_in_Japan_(sång)"
"http://fr.dbpedia.org/resource/Big_in_Japan_(chanson_d'Alphaville)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Big_in_Japan_(Lied)"
"http://fr.dbpedia.org/resource/Big_in_Japan_(chanson_d'Alphaville)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Big_in_Japan_(Alphaville_song)"
"http://fr.dbpedia.org/resource/Big_in_Japan_(chanson_d'Alphaville)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Big_in_Japan_(skladba)"
"http://fr.dbpedia.org/resource/Big_in_Japan_(chanson_d'Alphaville)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/7d625a1a-6d16-374b-a5a0-2f3262f5e665"
"http://fr.dbpedia.org/resource/Big_in_Japan_(chanson_d'Alphaville)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Big_in_Japan_(Alphaville_şarkısı)"
"http://fr.dbpedia.org/resource/Big_in_Japan_(chanson_d'Alphaville)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/บิ๊กอินเจแปน"
"http://fr.dbpedia.org/resource/Big_in_Japan_(chanson_d'Alphaville)","http://dbpedia.org/ontology/wikiPageID",8780806
"http://fr.dbpedia.org/resource/Big_in_Japan_(chanson_d'Alphaville)","http://dbpedia.org/ontology/wikiPageRevisionID",188052031
"http://fr.dbpedia.org/resource/Big_in_Japan_(chanson_d'Alphaville)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_en_musique"
"http://fr.dbpedia.org/resource/Big_in_Japan_(chanson_d'Alphaville)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992_en_musique"
"http://fr.dbpedia.org/resource/Big_in_Japan_(chanson_d'Alphaville)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphaville_(groupe_allemand)"
"http://fr.dbpedia.org/resource/Big_in_Japan_(chanson_d'Alphaville)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_numéro_un_dans_l'European_Hot_100_Singles"
