"subject","predicate","object"
"http://fr.dbpedia.org/resource/Newcombe","http://www.w3.org/2000/01/rdf-schema#label","Newcombe"
"http://fr.dbpedia.org/resource/Newcombe","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Newcombe"
"http://fr.dbpedia.org/resource/Newcombe","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Newcombe"
"http://fr.dbpedia.org/resource/Newcombe","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Newcombe"
"http://fr.dbpedia.org/resource/Newcombe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1289887"
"http://fr.dbpedia.org/resource/Newcombe","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Newcombe"
"http://fr.dbpedia.org/resource/Newcombe","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Newcombe"
"http://fr.dbpedia.org/resource/Newcombe","http://dbpedia.org/ontology/wikiPageID",6974728
"http://fr.dbpedia.org/resource/Newcombe","http://dbpedia.org/ontology/wikiPageRevisionID",174286611
"http://fr.dbpedia.org/resource/Newcombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonja_Newcombe"
"http://fr.dbpedia.org/resource/Newcombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie"
"http://fr.dbpedia.org/resource/Newcombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_anglais"
"http://fr.dbpedia.org/resource/Newcombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Newcombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anton_Newcombe"
"http://fr.dbpedia.org/resource/Newcombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Don_Newcombe"
"http://fr.dbpedia.org/resource/Newcombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Newcombe"
"http://fr.dbpedia.org/resource/Newcombe","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Don_Newcombe"
"http://fr.dbpedia.org/resource/Newcombe","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/John_Newcombe"
"http://fr.dbpedia.org/resource/Newcombe","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Anton_Newcombe"
"http://fr.dbpedia.org/resource/Newcombe","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Sonja_Newcombe"
"http://fr.dbpedia.org/resource/Newcombe","http://dbpedia.org/ontology/wikiPageLength",437
"http://fr.dbpedia.org/resource/Newcombe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie"
"http://fr.dbpedia.org/resource/Newcombe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Newcombe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_anglais"
"http://fr.dbpedia.org/resource/Newcombe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Newcombe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Newcombe","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Newcombe?oldid=174286611&ns=0"
"http://fr.dbpedia.org/resource/Newcombe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Newcombe"
