"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gastone_Medin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gastone_Medin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gastone_Medin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gastone_Medin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gastone_Medin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gastone_Medin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gastone_Medin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gastone_Medin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gastone_Medin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gastone_Medin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gastone_Medin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gastone_Medin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gastone_Medin","http://www.w3.org/2000/01/rdf-schema#label","Gastone Medin"
"http://fr.dbpedia.org/resource/Gastone_Medin","http://www.w3.org/2000/01/rdf-schema#label","Gastone Medin"
"http://fr.dbpedia.org/resource/Gastone_Medin","http://www.w3.org/2000/01/rdf-schema#comment","Gastone Medin, né le 6 juillet 1905 à Split (Autriche-Hongrie, aujourd'hui Croatie) et mort dans la ville métropolitaine de Rome Capitale le 30 septembre 1973, est un décorateur de cinéma de nationalité italienne."
"http://fr.dbpedia.org/resource/Gastone_Medin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0575615"
"http://fr.dbpedia.org/resource/Gastone_Medin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_00107293"
"http://fr.dbpedia.org/resource/Gastone_Medin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_8280_344X"
"http://fr.dbpedia.org/resource/Gastone_Medin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/268910"
"http://fr.dbpedia.org/resource/Gastone_Medin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/gastone-medin/past-auction-results"
"http://fr.dbpedia.org/resource/Gastone_Medin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gastone_Medin"
"http://fr.dbpedia.org/resource/Gastone_Medin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q218478"
"http://fr.dbpedia.org/resource/Gastone_Medin","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гастоне_Медін"
"http://fr.dbpedia.org/resource/Gastone_Medin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gastone_Medin"
"http://fr.dbpedia.org/resource/Gastone_Medin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/266363010"
"http://fr.dbpedia.org/resource/Gastone_Medin","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb141206259#about"
"http://fr.dbpedia.org/resource/Gastone_Medin","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/141012900"
"http://fr.dbpedia.org/resource/Gastone_Medin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0clv31j"
"http://fr.dbpedia.org/resource/Gastone_Medin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gastone_Medin"
"http://fr.dbpedia.org/resource/Gastone_Medin","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Velletri"
"http://fr.dbpedia.org/resource/Gastone_Medin","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Split"
"http://fr.dbpedia.org/resource/Gastone_Medin","http://dbpedia.org/ontology/wikiPageID",6756984
"http://fr.dbpedia.org/resource/Gastone_Medin","http://dbpedia.org/ontology/wikiPageRevisionID",181993417
"http://fr.dbpedia.org/resource/Gastone_Medin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1953_au_cinéma"
"http://fr.dbpedia.org/resource/Gastone_Medin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1905"
"http://fr.dbpedia.org/resource/Gastone_Medin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_italien"
"http://fr.dbpedia.org/resource/Gastone_Medin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vittorio_De_Sica"
"http://fr.dbpedia.org/resource/Gastone_Medin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1931_au_cinéma"
"http://fr.dbpedia.org/resource/Gastone_Medin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1948_au_cinéma"
"http://fr.dbpedia.org/resource/Gastone_Medin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alessandro_Manzoni"
"http://fr.dbpedia.org/resource/Gastone_Medin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1938_au_cinéma"
"http://fr.dbpedia.org/resource/Gastone_Medin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1956_au_cinéma"
"http://fr.dbpedia.org/resource/Gastone_Medin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alberto_Lattuada"
"http://fr.dbpedia.org/resource/Gastone_Medin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Fiancés_(film,_1941)"
"http://fr.dbpedia.org/resource/Gastone_Medin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960_au_cinéma"
"http://fr.dbpedia.org/resource/Gastone_Medin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zazà_(film,_1944)"
"http://fr.dbpedia.org/resource/Gastone_Medin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville_métropolitaine_de_Rome_Capitale"
"http://fr.dbpedia.org/resource/Gastone_Medin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Rome"
"http://fr.dbpedia.org/resource/Gastone_Medin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1958_au_cinéma"
"http://fr.dbpedia.org/resource/Gastone_Medin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1960"
"http://fr.dbpedia.org/resource/Gastone_Medin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anna_de_Brooklyn"
"http://fr.dbpedia.org/resource/Gastone_Medin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mario_Soldati"
"http://fr.dbpedia.org/resource/Gastone_Medin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_ciociara"
"http://fr.dbpedia.org/resource/Gastone_Medin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giorno_di_nozze"
"http://fr.dbpedia.org/resource/Gastone_Medin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinando_Maria_Poggioli"
"http://fr.dbpedia.org/resource/Gastone_Medin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1944_au_cinéma"
"http://fr.dbpedia.org/resource/Gastone_Medin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962_à_la_télévision"
"http://fr.dbpedia.org/resource/Gastone_Medin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escapade_in_Florence"
"http://fr.dbpedia.org/resource/Gastone_Medin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pain,_amour,_ainsi_soit-il"
"http://fr.dbpedia.org/resource/Gastone_Medin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1940_au_cinéma"
"http://fr.dbpedia.org/resource/Gastone_Medin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Or_de_Naples"
"http://fr.dbpedia.org/resource/Gastone_Medin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1942_au_cinéma"
"http://fr.dbpedia.org/resource/Gastone_Medin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1949_au_cinéma"
"http://fr.dbpedia.org/resource/Gastone_Medin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche-Hongrie"
"http://fr.dbpedia.org/resource/Gastone_Medin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1929_au_cinéma"
"http://fr.dbpedia.org/resource/Gastone_Medin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Il_trovatore_(film)"
"http://fr.dbpedia.org/resource/Gastone_Medin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monsieur_Max_(film,_1937)"
"http://fr.dbpedia.org/resource/Gastone_Medin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_forza_del_destino_(film,_1950)"
"http://fr.dbpedia.org/resource/Gastone_Medin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amleto_Palermi"
"http://fr.dbpedia.org/resource/Gastone_Medin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Gastone_Medin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlo_Lastricati"
"http://fr.dbpedia.org/resource/Gastone_Medin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Dernière_Berceuse"
"http://fr.dbpedia.org/resource/Gastone_Medin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Gastone_Medin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giuseppe_Verdi"
"http://fr.dbpedia.org/resource/Gastone_Medin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1945_au_cinéma"
"http://fr.dbpedia.org/resource/Gastone_Medin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cavalleria_rusticana_(film)"
