"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Jugement","http://www.w3.org/2000/01/rdf-schema#label","Le Jugement"
"http://fr.dbpedia.org/resource/Le_Jugement","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3223796"
"http://fr.dbpedia.org/resource/Le_Jugement","http://dbpedia.org/ontology/wikiPageID",624174
"http://fr.dbpedia.org/resource/Le_Jugement","http://dbpedia.org/ontology/wikiPageRevisionID",161035518
"http://fr.dbpedia.org/resource/Le_Jugement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/XIII_(bande_dessinée)"
"http://fr.dbpedia.org/resource/Le_Jugement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anton_Tchekhov"
"http://fr.dbpedia.org/resource/Le_Jugement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée"
"http://fr.dbpedia.org/resource/Le_Jugement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2_d'Angel"
"http://fr.dbpedia.org/resource/Le_Jugement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle"
"http://fr.dbpedia.org/resource/Le_Jugement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Curé"
"http://fr.dbpedia.org/resource/Le_Jugement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Jugement_(Le_Curé)"
"http://fr.dbpedia.org/resource/Le_Jugement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Jugement_(nouvelle)"
"http://fr.dbpedia.org/resource/Le_Jugement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarot_divinatoire"
"http://fr.dbpedia.org/resource/Le_Jugement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angel_(série_télévisée)"
"http://fr.dbpedia.org/resource/Le_Jugement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Jugement_(tarot)"
"http://fr.dbpedia.org/resource/Le_Jugement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Jugement_(Angel)"
"http://fr.dbpedia.org/resource/Le_Jugement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Jugement_(XIII)"
"http://fr.dbpedia.org/resource/Le_Jugement","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Le_Jugement_(Le_Curé)"
"http://fr.dbpedia.org/resource/Le_Jugement","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Le_Jugement_(nouvelle)"
"http://fr.dbpedia.org/resource/Le_Jugement","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Le_Jugement_(tarot)"
"http://fr.dbpedia.org/resource/Le_Jugement","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Le_Jugement_(Angel)"
"http://fr.dbpedia.org/resource/Le_Jugement","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Le_Jugement_(XIII)"
"http://fr.dbpedia.org/resource/Le_Jugement","http://dbpedia.org/ontology/wikiPageLength",631
"http://fr.dbpedia.org/resource/Le_Jugement","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres_homonymes"
"http://fr.dbpedia.org/resource/Le_Jugement","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Le_Jugement","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Le_Jugement?oldid=161035518&ns=0"
"http://fr.dbpedia.org/resource/Le_Jugement","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Le_Jugement"
