"subject","predicate","object"
"http://fr.dbpedia.org/resource/Octogone_de_Montmorillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Octogone_de_Montmorillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Octogone_de_Montmorillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Octogone_de_Montmorillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Octogone_de_Montmorillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Octogone_de_Montmorillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Octogone_de_Montmorillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Octogone_de_Montmorillon","http://www.w3.org/2000/01/rdf-schema#label","Octogone de Montmorillon"
"http://fr.dbpedia.org/resource/Octogone_de_Montmorillon","http://www.w3.org/2000/01/rdf-schema#comment","L'octogone de Montmorillon est une chapelle romane cimétériale du XIIe siècle de la ville de Montmorillon (Vienne). Elle possède une double élévation, étant construite sur un ossuaire. Elle fait l’objet d’un classement au titre des monuments historiques par la liste de 1840"
"http://fr.dbpedia.org/resource/Octogone_de_Montmorillon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00105548"
"http://fr.dbpedia.org/resource/Octogone_de_Montmorillon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=IA00046443"
"http://fr.dbpedia.org/resource/Octogone_de_Montmorillon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=IA00046599"
"http://fr.dbpedia.org/resource/Octogone_de_Montmorillon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Octogone_de_Montmorillon"
"http://fr.dbpedia.org/resource/Octogone_de_Montmorillon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/86/accueil_86165b.htm"
"http://fr.dbpedia.org/resource/Octogone_de_Montmorillon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Octogone_de_Montmorillon"
"http://fr.dbpedia.org/resource/Octogone_de_Montmorillon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3348983"
"http://fr.dbpedia.org/resource/Octogone_de_Montmorillon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120qwc83"
"http://fr.dbpedia.org/resource/Octogone_de_Montmorillon","http://dbpedia.org/ontology/wikiPageID",223459
