"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tokyo_Game_Show","http://www.w3.org/2000/01/rdf-schema#label","Tokyo Game Show"
"http://fr.dbpedia.org/resource/Tokyo_Game_Show","http://www.w3.org/2000/01/rdf-schema#label","Tokyo Game Show"
"http://fr.dbpedia.org/resource/Tokyo_Game_Show","http://www.w3.org/2000/01/rdf-schema#label","Tokyo Game Show"
"http://fr.dbpedia.org/resource/Tokyo_Game_Show","http://www.w3.org/2000/01/rdf-schema#label","東京ゲームショウ"
"http://fr.dbpedia.org/resource/Tokyo_Game_Show","http://www.w3.org/2000/01/rdf-schema#label","معرض ألعاب طوكيو"
"http://fr.dbpedia.org/resource/Tokyo_Game_Show","http://www.w3.org/2000/01/rdf-schema#label","Tokyo Game Show"
"http://fr.dbpedia.org/resource/Tokyo_Game_Show","http://www.w3.org/2000/01/rdf-schema#label","Tokyo Game Show"
"http://fr.dbpedia.org/resource/Tokyo_Game_Show","http://www.w3.org/2000/01/rdf-schema#label","Tokyo Game Show"
"http://fr.dbpedia.org/resource/Tokyo_Game_Show","http://www.w3.org/2000/01/rdf-schema#comment","Le Tokyo Game Show (TGS) est un salon de jeu vidéo ayant lieu tous les ans depuis 1996 en septembre au Makuhari Messe de Chiba non loin de Tokyo. Il est organisé par le Computer Entertainment Supplier's Association (CESA). Le premier jour du salon, un vendredi, est toujours réservé aux professionnels du secteur alors que les deux jours suivants sont ouverts au public. Autrefois, ce salon était semestriel. La session de printemps a été arrêtée par un manque de participation dû aux coûts d’organisation en constante augmentation et au fait qu'il était trop proche du salon de l'E3."
"http://fr.dbpedia.org/resource/Tokyo_Game_Show","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/tokyo_game_show"
"http://fr.dbpedia.org/resource/Tokyo_Game_Show","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UClFyIegrk4g6CFqGYCwTViA"
"http://fr.dbpedia.org/resource/Tokyo_Game_Show","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://musicbrainz.org/series/f9ff8255-8546-461d-8867-c3eb7be31f6b"
"http://fr.dbpedia.org/resource/Tokyo_Game_Show","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tokyo_Game_Show"
"http://fr.dbpedia.org/resource/Tokyo_Game_Show","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03zzz8"
"http://fr.dbpedia.org/resource/Tokyo_Game_Show","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tokyo_Game_Show"
"http://fr.dbpedia.org/resource/Tokyo_Game_Show","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Tokyo_Game_Show"
"http://fr.dbpedia.org/resource/Tokyo_Game_Show","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tokyo_Game_Show"
"http://fr.dbpedia.org/resource/Tokyo_Game_Show","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tokyo_Game_Show"
"http://fr.dbpedia.org/resource/Tokyo_Game_Show","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Tokyo_Game_Show"
"http://fr.dbpedia.org/resource/Tokyo_Game_Show","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tokyo_Game_Show"
"http://fr.dbpedia.org/resource/Tokyo_Game_Show","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Tokyo_Game_Show"
"http://fr.dbpedia.org/resource/Tokyo_Game_Show","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tokyo_Game_Show"
"http://fr.dbpedia.org/resource/Tokyo_Game_Show","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tokyo_Game_Show"
"http://fr.dbpedia.org/resource/Tokyo_Game_Show","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/도쿄_게임_쇼"
"http://fr.dbpedia.org/resource/Tokyo_Game_Show","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/東京ゲームショウ"
"http://fr.dbpedia.org/resource/Tokyo_Game_Show","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/معرض_ألعاب_طوكيو"
"http://fr.dbpedia.org/resource/Tokyo_Game_Show","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Tokyo_Game_Show"
"http://fr.dbpedia.org/resource/Tokyo_Game_Show","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Tokyo_Game_Show"
"http://fr.dbpedia.org/resource/Tokyo_Game_Show","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Tokijo_žaidimų_paroda"
"http://fr.dbpedia.org/resource/Tokyo_Game_Show","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Tokyo_Game_Show"
"http://fr.dbpedia.org/resource/Tokyo_Game_Show","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Tokyo_Game_Show"
"http://fr.dbpedia.org/resource/Tokyo_Game_Show","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/东京电玩展"
"http://fr.dbpedia.org/resource/Tokyo_Game_Show","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/توکیو_گیم_شو"
"http://fr.dbpedia.org/resource/Tokyo_Game_Show","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tokyo_Game_Show"
"http://fr.dbpedia.org/resource/Tokyo_Game_Show","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tokyo_Game_Show"
"http://fr.dbpedia.org/resource/Tokyo_Game_Show","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/东京电玩展"
"http://fr.dbpedia.org/resource/Tokyo_Game_Show","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q683877"
"http://fr.dbpedia.org/resource/Tokyo_Game_Show","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Tokyo_Game_Show"
"http://fr.dbpedia.org/resource/Tokyo_Game_Show","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Tokyo_Game_Show"
"http://fr.dbpedia.org/resource/Tokyo_Game_Show","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Tokyo_Game_Show"
"http://fr.dbpedia.org/resource/Tokyo_Game_Show","http://fr.dbpedia.org/property/date1ère",1996
"http://fr.dbpedia.org/resource/Tokyo_Game_Show","http://fr.dbpedia.org/property/nbreVisiteurs",251832
"http://fr.dbpedia.org/resource/Tokyo_Game_Show","http://dbpedia.org/ontology/wikiPageID",123540
"http://fr.dbpedia.org/resource/Tokyo_Game_Show","http://dbpedia.org/ontology/wikiPageRevisionID",186076260
"http://fr.dbpedia.org/resource/Tokyo_Game_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/Tokyo_Game_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
"http://fr.dbpedia.org/resource/Tokyo_Game_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Salon_du_jeu_vidéo"
"http://fr.dbpedia.org/resource/Tokyo_Game_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PlayStation_3"
"http://fr.dbpedia.org/resource/Tokyo_Game_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Makuhari_Messe"
"http://fr.dbpedia.org/resource/Tokyo_Game_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Electronic_Entertainment_Expo"
"http://fr.dbpedia.org/resource/Tokyo_Game_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Computer_Entertainment_Supplier's_Association"
"http://fr.dbpedia.org/resource/Tokyo_Game_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_à_Tokyo"
"http://fr.dbpedia.org/resource/Tokyo_Game_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wii"
"http://fr.dbpedia.org/resource/Tokyo_Game_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PlayStation_Portable"
"http://fr.dbpedia.org/resource/Tokyo_Game_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tokyo"
"http://fr.dbpedia.org/resource/Tokyo_Game_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiba"
"http://fr.dbpedia.org/resource/Tokyo_Game_Show","http://dbpedia.org/ontology/wikiPageExternalLink","http://dozodomo.com/bento/%3Fp=4309"
"http://fr.dbpedia.org/resource/Tokyo_Game_Show","http://dbpedia.org/ontology/wikiPageExternalLink","http://tgs.cesa.or.jp/2005/english/"
"http://fr.dbpedia.org/resource/Tokyo_Game_Show","http://dbpedia.org/ontology/wikiPageExternalLink","http://tgs.cesa.or.jp/english/"
"http://fr.dbpedia.org/resource/Tokyo_Game_Show","http://dbpedia.org/ontology/wikiPageLength",7607
"http://fr.dbpedia.org/resource/Tokyo_Game_Show","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Culture_à_Tokyo"
"http://fr.dbpedia.org/resource/Tokyo_Game_Show","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Salon_du_jeu_vidéo"
"http://fr.dbpedia.org/resource/Tokyo_Game_Show","http://xmlns.com/foaf/0.1/homepage","http://tgs.cesa.or.jp/english/"
"http://fr.dbpedia.org/resource/Tokyo_Game_Show","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Tokyo_Game_Show","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Tokyo_Game_Show","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Convention"
"http://fr.dbpedia.org/resource/Tokyo_Game_Show","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Tokyo_Game_Show","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japon"
"http://fr.dbpedia.org/resource/Tokyo_Game_Show","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue_du_titre"
"http://fr.dbpedia.org/resource/Tokyo_Game_Show","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Tokyo_Game_Show","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Tokyo_Game_Show","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Tokyo_Game_Show","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tokyo_Game_Show?oldid=186076260&ns=0"
