"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tender_Touches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Tender_Touches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Tender_Touches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Tender_Touches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Tender_Touches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Tender_Touches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tender_Touches","http://www.w3.org/2000/01/rdf-schema#label","Tender Touches"
"http://fr.dbpedia.org/resource/Tender_Touches","http://www.w3.org/2000/01/rdf-schema#comment","Tender Touches est une série d'animation pour adultes américaine créée par David Bonawits, Lauren Payne, et Maxime Simonet, diffusée du 19 décembre 2017 sur Adult Swim. Cette série est inédite dans les pays francophones."
"http://fr.dbpedia.org/resource/Tender_Touches","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/1154446/"
"http://fr.dbpedia.org/resource/Tender_Touches","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt7917984"
"http://fr.dbpedia.org/resource/Tender_Touches","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f3gd69mr"
"http://fr.dbpedia.org/resource/Tender_Touches","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q46302017"
"http://fr.dbpedia.org/resource/Tender_Touches","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tender_Touches"
