"subject","predicate","object"
"http://fr.dbpedia.org/resource/Durangite","http://www.w3.org/2000/01/rdf-schema#label","Durangite"
"http://fr.dbpedia.org/resource/Durangite","http://www.w3.org/2000/01/rdf-schema#label","Durangite"
"http://fr.dbpedia.org/resource/Durangite","http://www.w3.org/2000/01/rdf-schema#label","Durangita"
"http://fr.dbpedia.org/resource/Durangite","http://www.w3.org/2000/01/rdf-schema#comment","La durangite est une espèce minérale du groupe des arséniates et du sous-groupe des arséniates anhydres avec anions étrangers, de formule NaAl(AsO4)F."
"http://fr.dbpedia.org/resource/Durangite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Durangite"
"http://fr.dbpedia.org/resource/Durangite","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Durangita"
"http://fr.dbpedia.org/resource/Durangite","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Durangita"
"http://fr.dbpedia.org/resource/Durangite","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Durangite"
"http://fr.dbpedia.org/resource/Durangite","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121dw2d_"
"http://fr.dbpedia.org/resource/Durangite","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3041518"
"http://fr.dbpedia.org/resource/Durangite","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Durangita"
"http://fr.dbpedia.org/resource/Durangite","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Durangite"
"http://fr.dbpedia.org/resource/Durangite","http://dbpedia.org/ontology/wikiPageID",4750853
"http://fr.dbpedia.org/resource/Durangite","http://dbpedia.org/ontology/wikiPageRevisionID",190717104
"http://fr.dbpedia.org/resource/Durangite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fluor_(minéral)"
"http://fr.dbpedia.org/resource/Durangite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wickmanite"
"http://fr.dbpedia.org/resource/Durangite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fluorine"
"http://fr.dbpedia.org/resource/Durangite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Durango_(Mexique)"
"http://fr.dbpedia.org/resource/Durangite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arséniate_(minéral)"
"http://fr.dbpedia.org/resource/Durangite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Hugo_Strunz"
"http://fr.dbpedia.org/resource/Durangite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Yale"
"http://fr.dbpedia.org/resource/Durangite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Écosse"
"http://fr.dbpedia.org/resource/Durangite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Connecticut"
"http://fr.dbpedia.org/resource/Durangite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tridymite"
"http://fr.dbpedia.org/resource/Durangite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Lunenburg_(Nouvelle-Écosse)"
"http://fr.dbpedia.org/resource/Durangite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tantalite"
"http://fr.dbpedia.org/resource/Durangite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panasqueiraite"
"http://fr.dbpedia.org/resource/Durangite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_cristallin_monoclinique"
"http://fr.dbpedia.org/resource/Durangite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aluminium_(minéral)"
"http://fr.dbpedia.org/resource/Durangite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maille_(cristallographie)"
"http://fr.dbpedia.org/resource/Durangite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Juab"
"http://fr.dbpedia.org/resource/Durangite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minéral"
"http://fr.dbpedia.org/resource/Durangite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zeitschrift_für_Kristallographie"
"http://fr.dbpedia.org/resource/Durangite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Minéral_nommé_d'après_un_lieu"
"http://fr.dbpedia.org/resource/Durangite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Catron"
"http://fr.dbpedia.org/resource/Durangite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beudantite"
"http://fr.dbpedia.org/resource/Durangite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Haven"
"http://fr.dbpedia.org/resource/Durangite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau-Mexique"
"http://fr.dbpedia.org/resource/Durangite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étain"
