"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dream_and_Strup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Dream_and_Strup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Dream_and_Strup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Dream_and_Strup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Dream_and_Strup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Dream_and_Strup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dream_and_Strup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Dream_and_Strup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Dream_and_Strup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Dream_and_Strup","http://www.w3.org/2000/01/rdf-schema#label","Dream and Strup"
"http://fr.dbpedia.org/resource/Dream_and_Strup","http://www.w3.org/2000/01/rdf-schema#comment","Dream and Strup est le deuxième album de Percubaba, sorti en 2002, il est probablement celui dont la musique a le caractère le plus expérimental.[réf. nécessaire]."
"http://fr.dbpedia.org/resource/Dream_and_Strup","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/746616"
"http://fr.dbpedia.org/resource/Dream_and_Strup","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3039233"
"http://fr.dbpedia.org/resource/Dream_and_Strup","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/4c801445-950f-3b2a-8fc1-4dd7e1042965"
"http://fr.dbpedia.org/resource/Dream_and_Strup","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1yprv6jzs"
"http://fr.dbpedia.org/resource/Dream_and_Strup","http://dbpedia.org/ontology/wikiPageID",1207557
"http://fr.dbpedia.org/resource/Dream_and_Strup","http://dbpedia.org/ontology/wikiPageRevisionID",155180636
"http://fr.dbpedia.org/resource/Dream_and_Strup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Percubaba_Live"
"http://fr.dbpedia.org/resource/Dream_and_Strup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Percubaba"
"http://fr.dbpedia.org/resource/Dream_and_Strup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_(temps)"
"http://fr.dbpedia.org/resource/Dream_and_Strup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2002"
"http://fr.dbpedia.org/resource/Dream_and_Strup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foutadawa"
"http://fr.dbpedia.org/resource/Dream_and_Strup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minute_(temps)"
"http://fr.dbpedia.org/resource/Dream_and_Strup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Percubaba_(album)"
"http://fr.dbpedia.org/resource/Dream_and_Strup","http://dbpedia.org/ontology/wikiPageLength",1052
"http://fr.dbpedia.org/resource/Dream_and_Strup","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2002"
"http://fr.dbpedia.org/resource/Dream_and_Strup","http://xmlns.com/foaf/0.1/name","Dream and Strup"
"http://fr.dbpedia.org/resource/Dream_and_Strup","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Dream_and_Strup","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_nécessaire"
"http://fr.dbpedia.org/resource/Dream_and_Strup","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Dream_and_Strup","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dream_and_Strup?oldid=155180636&ns=0"
"http://fr.dbpedia.org/resource/Dream_and_Strup","http://fr.dbpedia.org/property/albumPrécédent","http://fr.dbpedia.org/resource/Percubaba_(album)"
"http://fr.dbpedia.org/resource/Dream_and_Strup","http://fr.dbpedia.org/property/albumSuivant","http://fr.dbpedia.org/resource/Percubaba_Live"
"http://fr.dbpedia.org/resource/Dream_and_Strup","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Percubaba"
"http://fr.dbpedia.org/resource/Dream_and_Strup","http://fr.dbpedia.org/property/charte","album"
"http://fr.dbpedia.org/resource/Dream_and_Strup","http://fr.dbpedia.org/property/dateAlbumPréc",2000
"http://fr.dbpedia.org/resource/Dream_and_Strup","http://fr.dbpedia.org/property/dateAlbumSuiv",2005
"http://fr.dbpedia.org/resource/Dream_and_Strup","http://fr.dbpedia.org/property/durée","4186.0"
"http://fr.dbpedia.org/resource/Dream_and_Strup","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/Foutadawa"
"http://fr.dbpedia.org/resource/Dream_and_Strup","http://fr.dbpedia.org/property/langueDuTitre","en"
"http://fr.dbpedia.org/resource/Dream_and_Strup","http://fr.dbpedia.org/property/producteur","Foutadawa Prod"
"http://fr.dbpedia.org/resource/Dream_and_Strup","http://fr.dbpedia.org/property/sorti",2002
"http://fr.dbpedia.org/resource/Dream_and_Strup","http://fr.dbpedia.org/property/titre","Dream and Strup"
"http://fr.dbpedia.org/resource/Dream_and_Strup","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Dream_and_Strup"
"http://fr.dbpedia.org/resource/Dream_and_Strup","http://dbpedia.org/ontology/albumRuntime",46.0
"http://fr.dbpedia.org/resource/Dream_and_Strup","http://dbpedia.org/ontology/musicFormat","album"
"http://fr.dbpedia.org/resource/Dream_and_Strup","http://dbpedia.org/ontology/runtime",46.0
"http://fr.dbpedia.org/resource/Dream_and_Strup","http://dbpedia.org/ontology/Work/runtime","0.7666666666666667"
"http://fr.dbpedia.org/resource/Dream_and_Strup","http://dbpedia.org/ontology/abstract","Dream and Strup est le deuxième album de Percubaba, sorti en 2002, il est probablement celui dont la musique a le caractère le plus expérimental.[réf. nécessaire]."
"http://fr.dbpedia.org/resource/Dream_and_Strup","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Percubaba"
"http://fr.dbpedia.org/resource/Dream_and_Strup","http://dbpedia.org/ontology/previousWork","http://fr.dbpedia.org/resource/Percubaba_(album)"
"http://fr.dbpedia.org/resource/Dream_and_Strup","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Foutadawa"
"http://fr.dbpedia.org/resource/Dream_and_Strup","http://dbpedia.org/ontology/subsequentWork","http://fr.dbpedia.org/resource/Percubaba_Live"
