"subject","predicate","object"
"http://fr.dbpedia.org/resource/Égout_(architecture)","http://www.w3.org/2000/01/rdf-schema#label","Égout (architecture)"
"http://fr.dbpedia.org/resource/Égout_(architecture)","http://www.w3.org/2000/01/rdf-schema#comment","L'égout d'un toit ou d'un pan de toiture se compose d'une ou plusieurs lignes par où se déversent les eaux pluviales hors du bâtiment. C'est une limite de l'ouvrage dont l'inclinaison sur le niveau est supérieure à 90°. L'eau afflue vers l'égout, le suit ou le traverse, selon qu'il est conçu pour la récolter et la canaliser, mais même s'il ne la canalise pas, le fait qu'il la fasse s'égoutter suppose qu'elle le traverse. S'il ne la canalise pas, on parle d'« égout libre ». 
* Portail de l’architecture et de l’urbanisme"
"http://fr.dbpedia.org/resource/Égout_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1214m2_k"
"http://fr.dbpedia.org/resource/Égout_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3586203"
"http://fr.dbpedia.org/resource/Égout_(architecture)","http://dbpedia.org/ontology/wikiPageID",3658752
"http://fr.dbpedia.org/resource/Égout_(architecture)","http://dbpedia.org/ontology/wikiPageRevisionID",181669278
"http://fr.dbpedia.org/resource/Égout_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bitume"
"http://fr.dbpedia.org/resource/Égout_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Couverture_(construction)"
"http://fr.dbpedia.org/resource/Égout_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chéneau"
"http://fr.dbpedia.org/resource/Égout_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terrasson_(architecture)"
"http://fr.dbpedia.org/resource/Égout_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Toiture"
"http://fr.dbpedia.org/resource/Égout_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polychlorure_de_vinyle"
"http://fr.dbpedia.org/resource/Égout_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouttière_(architecture)"
"http://fr.dbpedia.org/resource/Égout_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Zinguerie"
"http://fr.dbpedia.org/resource/Égout_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau_pluviale"
"http://fr.dbpedia.org/resource/Égout_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Collecte_des_eaux_pluviales"
"http://fr.dbpedia.org/resource/Égout_(architecture)","http://dbpedia.org/ontology/wikiPageLength",1343
"http://fr.dbpedia.org/resource/Égout_(architecture)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Toiture"
