"subject","predicate","object"
"http://fr.dbpedia.org/resource/Famille_Oudet_d'Angecourt","http://www.w3.org/2000/01/rdf-schema#label","Famille Oudet d'Angecourt"
"http://fr.dbpedia.org/resource/Famille_Oudet_d'Angecourt","http://www.w3.org/2000/01/rdf-schema#comment","La famille Oudet d'Angecourt ou des Oudets d'Angecourt est une famille noble originaire de Lorraine. Anoblie au XVIe siècle par le roi François Ier ou de noblesse d'extraction , elle s'éteignit au XVIIIe siècle."
"http://fr.dbpedia.org/resource/Famille_Oudet_d'Angecourt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60832232"
"http://fr.dbpedia.org/resource/Famille_Oudet_d'Angecourt","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gmzlfnw6"
"http://fr.dbpedia.org/resource/Famille_Oudet_d'Angecourt","http://dbpedia.org/ontology/wikiPageID",11998362
"http://fr.dbpedia.org/resource/Famille_Oudet_d'Angecourt","http://dbpedia.org/ontology/wikiPageRevisionID",178945272
"http://fr.dbpedia.org/resource/Famille_Oudet_d'Angecourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renart_de_Fuchsamberg"
"http://fr.dbpedia.org/resource/Famille_Oudet_d'Angecourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorraine"
"http://fr.dbpedia.org/resource/Famille_Oudet_d'Angecourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_chanoines_réguliers_de_Prémontré"
"http://fr.dbpedia.org/resource/Famille_Oudet_d'Angecourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Préaulx_(Touraine)"
"http://fr.dbpedia.org/resource/Famille_Oudet_d'Angecourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anoblissement"
"http://fr.dbpedia.org/resource/Famille_Oudet_d'Angecourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nancy"
"http://fr.dbpedia.org/resource/Famille_Oudet_d'Angecourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meuse_(fleuve)"
"http://fr.dbpedia.org/resource/Famille_Oudet_d'Angecourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vion"
"http://fr.dbpedia.org/resource/Famille_Oudet_d'Angecourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Laval_Dieu"
"http://fr.dbpedia.org/resource/Famille_Oudet_d'Angecourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champagne_(province)"
"http://fr.dbpedia.org/resource/Famille_Oudet_d'Angecourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angecourt"
"http://fr.dbpedia.org/resource/Famille_Oudet_d'Angecourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Ier_(roi_de_France)"
"http://fr.dbpedia.org/resource/Famille_Oudet_d'Angecourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ducs_de_Lorraine"
"http://fr.dbpedia.org/resource/Famille_Oudet_d'Angecourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luzy_(homonymie)"
"http://fr.dbpedia.org/resource/Famille_Oudet_d'Angecourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_de_Lorraine"
"http://fr.dbpedia.org/resource/Famille_Oudet_d'Angecourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noblesse_d'extraction"
"http://fr.dbpedia.org/resource/Famille_Oudet_d'Angecourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_de_Reims"
"http://fr.dbpedia.org/resource/Famille_Oudet_d'Angecourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écuyer_(gentilhomme)"
"http://fr.dbpedia.org/resource/Famille_Oudet_d'Angecourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gondrecourt-Aix"
"http://fr.dbpedia.org/resource/Famille_Oudet_d'Angecourt","http://dbpedia.org/ontology/wikiPageLength",4405
"http://fr.dbpedia.org/resource/Famille_Oudet_d'Angecourt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_de_Lorraine"
"http://fr.dbpedia.org/resource/Famille_Oudet_d'Angecourt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lorraine"
"http://fr.dbpedia.org/resource/Famille_Oudet_d'Angecourt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Famille_Oudet_d'Angecourt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Famille_Oudet_d'Angecourt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
