"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alexandre_Etienne_Guillaume_Hersant-Destouches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alexandre_Etienne_Guillaume_Hersant-Destouches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alexandre_Etienne_Guillaume_Hersant-Destouches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alexandre_Etienne_Guillaume_Hersant-Destouches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alexandre_Etienne_Guillaume_Hersant-Destouches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alexandre_Etienne_Guillaume_Hersant-Destouches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alexandre_Etienne_Guillaume_Hersant-Destouches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alexandre_Etienne_Guillaume_Hersant-Destouches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alexandre_Etienne_Guillaume_Hersant-Destouches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alexandre_Etienne_Guillaume_Hersant-Destouches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alexandre_Etienne_Guillaume_Hersant-Destouches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alexandre_Etienne_Guillaume_Hersant-Destouches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alexandre_Etienne_Guillaume_Hersant-Destouches","http://www.w3.org/2000/01/rdf-schema#label","Alexandre Etienne Guillaume Hersant-Destouches"
"http://fr.dbpedia.org/resource/Alexandre_Etienne_Guillaume_Hersant-Destouches","http://www.w3.org/2000/01/rdf-schema#comment","Alexandre Étienne Guillaume Hersant-Destouches (né le 31 mars 1773 à Paris et mort le 8 juin 1826 au château de Brestel) homme politique français, haut fonctionnaire des XVIIIe et XIXe siècles."
"http://fr.dbpedia.org/resource/Alexandre_Etienne_Guillaume_Hersant-Destouches","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/1295/41"
"http://fr.dbpedia.org/resource/Alexandre_Etienne_Guillaume_Hersant-Destouches","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alexandre_Etienne_Guillaume_Hersant-Destouches"
"http://fr.dbpedia.org/resource/Alexandre_Etienne_Guillaume_Hersant-Destouches","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/prosopo.php?id=674"
"http://fr.dbpedia.org/resource/Alexandre_Etienne_Guillaume_Hersant-Destouches","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alexandre_Etienne_Guillaume_Hersant-Destouches"
"http://fr.dbpedia.org/resource/Alexandre_Etienne_Guillaume_Hersant-Destouches","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/215289810"
"http://fr.dbpedia.org/resource/Alexandre_Etienne_Guillaume_Hersant-Destouches","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2833650"
"http://fr.dbpedia.org/resource/Alexandre_Etienne_Guillaume_Hersant-Destouches","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/143212281/id"
"http://fr.dbpedia.org/resource/Alexandre_Etienne_Guillaume_Hersant-Destouches","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11r7pvjvv"
"http://fr.dbpedia.org/resource/Alexandre_Etienne_Guillaume_Hersant-Destouches","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Rouessé-Fontaine"
"http://fr.dbpedia.org/resource/Alexandre_Etienne_Guillaume_Hersant-Destouches","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Alexandre_Etienne_Guillaume_Hersant-Destouches","http://dbpedia.org/ontology/wikiPageID",6672673
"http://fr.dbpedia.org/resource/Alexandre_Etienne_Guillaume_Hersant-Destouches","http://dbpedia.org/ontology/wikiPageRevisionID",177414493
"http://fr.dbpedia.org/resource/Alexandre_Etienne_Guillaume_Hersant-Destouches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Alexandre_Etienne_Guillaume_Hersant-Destouches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charente-Maritime"
"http://fr.dbpedia.org/resource/Alexandre_Etienne_Guillaume_Hersant-Destouches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maître_des_requêtes_au_Conseil_d'État"
"http://fr.dbpedia.org/resource/Alexandre_Etienne_Guillaume_Hersant-Destouches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_premiers_préfets_français"
"http://fr.dbpedia.org/resource/Alexandre_Etienne_Guillaume_Hersant-Destouches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1800"
"http://fr.dbpedia.org/resource/Alexandre_Etienne_Guillaume_Hersant-Destouches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1813"
"http://fr.dbpedia.org/resource/Alexandre_Etienne_Guillaume_Hersant-Destouches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Académie_de_La_Rochelle"
"http://fr.dbpedia.org/resource/Alexandre_Etienne_Guillaume_Hersant-Destouches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1826"
"http://fr.dbpedia.org/resource/Alexandre_Etienne_Guillaume_Hersant-Destouches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-préfet_(France)"
"http://fr.dbpedia.org/resource/Alexandre_Etienne_Guillaume_Hersant-Destouches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mollien"
"http://fr.dbpedia.org/resource/Alexandre_Etienne_Guillaume_Hersant-Destouches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indre-et-Loire"
"http://fr.dbpedia.org/resource/Alexandre_Etienne_Guillaume_Hersant-Destouches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1816"
"http://fr.dbpedia.org/resource/Alexandre_Etienne_Guillaume_Hersant-Destouches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_membres_de_la_noblesse_d'Empire"
"http://fr.dbpedia.org/resource/Alexandre_Etienne_Guillaume_Hersant-Destouches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Préfet_de_la_Restauration"
"http://fr.dbpedia.org/resource/Alexandre_Etienne_Guillaume_Hersant-Destouches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Préfet_de_la_Haute-Garonne"
"http://fr.dbpedia.org/resource/Alexandre_Etienne_Guillaume_Hersant-Destouches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Alexandre_Etienne_Guillaume_Hersant-Destouches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jura_(département)"
"http://fr.dbpedia.org/resource/Alexandre_Etienne_Guillaume_Hersant-Destouches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Garonne"
"http://fr.dbpedia.org/resource/Alexandre_Etienne_Guillaume_Hersant-Destouches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Préfet_de_Seine-et-Oise"
"http://fr.dbpedia.org/resource/Alexandre_Etienne_Guillaume_Hersant-Destouches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1803"
"http://fr.dbpedia.org/resource/Alexandre_Etienne_Guillaume_Hersant-Destouches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1815"
"http://fr.dbpedia.org/resource/Alexandre_Etienne_Guillaume_Hersant-Destouches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_53_ans"
"http://fr.dbpedia.org/resource/Alexandre_Etienne_Guillaume_Hersant-Destouches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Préfet_du_Jura"
"http://fr.dbpedia.org/resource/Alexandre_Etienne_Guillaume_Hersant-Destouches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Alexandre_Etienne_Guillaume_Hersant-Destouches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Baron_de_l'Empire"
"http://fr.dbpedia.org/resource/Alexandre_Etienne_Guillaume_Hersant-Destouches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Préfet_du_Consulat_ou_du_Premier_Empire"
"http://fr.dbpedia.org/resource/Alexandre_Etienne_Guillaume_Hersant-Destouches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Préfet_d'Indre-et-Loire"
"http://fr.dbpedia.org/resource/Alexandre_Etienne_Guillaume_Hersant-Destouches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caisse_de_la_dette_publique"
"http://fr.dbpedia.org/resource/Alexandre_Etienne_Guillaume_Hersant-Destouches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Alexandre_Etienne_Guillaume_Hersant-Destouches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute_fonction_publique_française"
"http://fr.dbpedia.org/resource/Alexandre_Etienne_Guillaume_Hersant-Destouches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1773"
"http://fr.dbpedia.org/resource/Alexandre_Etienne_Guillaume_Hersant-Destouches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine-et-Oise"
"http://fr.dbpedia.org/resource/Alexandre_Etienne_Guillaume_Hersant-Destouches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1809"
"http://fr.dbpedia.org/resource/Alexandre_Etienne_Guillaume_Hersant-Destouches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noblesse_d'Empire"
"http://fr.dbpedia.org/resource/Alexandre_Etienne_Guillaume_Hersant-Destouches","http://dbpedia.org/ontology/wikiPageLength",3938
"http://fr.dbpedia.org/resource/Alexandre_Etienne_Guillaume_Hersant-Destouches","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maître_des_requêtes_au_Conseil_d'État"
"http://fr.dbpedia.org/resource/Alexandre_Etienne_Guillaume_Hersant-Destouches","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Académie_de_La_Rochelle"
"http://fr.dbpedia.org/resource/Alexandre_Etienne_Guillaume_Hersant-Destouches","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Préfet_de_Seine-et-Oise"
"http://fr.dbpedia.org/resource/Alexandre_Etienne_Guillaume_Hersant-Destouches","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Préfet_d'Indre-et-Loire"
"http://fr.dbpedia.org/resource/Alexandre_Etienne_Guillaume_Hersant-Destouches","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Préfet_de_la_Restauration"
"http://fr.dbpedia.org/resource/Alexandre_Etienne_Guillaume_Hersant-Destouches","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Baron_de_l'Empire"
"http://fr.dbpedia.org/resource/Alexandre_Etienne_Guillaume_Hersant-Destouches","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Alexandre_Etienne_Guillaume_Hersant-Destouches","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Préfet_du_Jura"
"http://fr.dbpedia.org/resource/Alexandre_Etienne_Guillaume_Hersant-Destouches","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Préfet_de_la_Haute-Garonne"
"http://fr.dbpedia.org/resource/Alexandre_Etienne_Guillaume_Hersant-Destouches","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1826"
"http://fr.dbpedia.org/resource/Alexandre_Etienne_Guillaume_Hersant-Destouches","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Préfet_du_Consulat_ou_du_Premier_Empire"
"http://fr.dbpedia.org/resource/Alexandre_Etienne_Guillaume_Hersant-Destouches","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1773"
"http://fr.dbpedia.org/resource/Alexandre_Etienne_Guillaume_Hersant-Destouches","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_53_ans"
"http://fr.dbpedia.org/resource/Alexandre_Etienne_Guillaume_Hersant-Destouches","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Alexandre_Etienne_Guillaume_Hersant-Destouches","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Alexandre_Etienne_Guillaume_Hersant-Destouches","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Alexandre_Etienne_Guillaume_Hersant-Destouches","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Alexandre_Etienne_Guillaume_Hersant-Destouches","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Alexandre_Etienne_Guillaume_Hersant-Destouches","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Alexandre_Etienne_Guillaume_Hersant-Destouches","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Alexandre_Etienne_Guillaume_Hersant-Destouches","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Alexandre_Etienne_Guillaume_Hersant-Destouches","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_biographie2"
"http://fr.dbpedia.org/resource/Alexandre_Etienne_Guillaume_Hersant-Destouches","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S2"
"http://fr.dbpedia.org/resource/Alexandre_Etienne_Guillaume_Hersant-Destouches","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Alexandre_Etienne_Guillaume_Hersant-Destouches?oldid=177414493&ns=0"
"http://fr.dbpedia.org/resource/Alexandre_Etienne_Guillaume_Hersant-Destouches","http://fr.dbpedia.org/property/dateDeDécès",1826-06-08
"http://fr.dbpedia.org/resource/Alexandre_Etienne_Guillaume_Hersant-Destouches","http://fr.dbpedia.org/property/dateDeNaissance",1773-03-31
"http://fr.dbpedia.org/resource/Alexandre_Etienne_Guillaume_Hersant-Destouches","http://fr.dbpedia.org/property/fonction","Préfet du Jura"
"http://fr.dbpedia.org/resource/Alexandre_Etienne_Guillaume_Hersant-Destouches","http://fr.dbpedia.org/property/fonction","Préfet de Seine-et-Oise"
"http://fr.dbpedia.org/resource/Alexandre_Etienne_Guillaume_Hersant-Destouches","http://fr.dbpedia.org/property/fonction","Sous-préfet de La Rochelle"
"http://fr.dbpedia.org/resource/Alexandre_Etienne_Guillaume_Hersant-Destouches","http://fr.dbpedia.org/property/fonction","Préfet d'Indre-et-Loire"
"http://fr.dbpedia.org/resource/Alexandre_Etienne_Guillaume_Hersant-Destouches","http://fr.dbpedia.org/property/fonction","Préfet de Haute-Garonne"
"http://fr.dbpedia.org/resource/Alexandre_Etienne_Guillaume_Hersant-Destouches","http://fr.dbpedia.org/property/nom","Alexandre Etienne Guillaume Hersant-Destouches"
"http://fr.dbpedia.org/resource/Alexandre_Etienne_Guillaume_Hersant-Destouches","http://fr.dbpedia.org/property/jusqu'auFonction",25
