"subject","predicate","object"
"http://fr.dbpedia.org/resource/Palaeomerycidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Palaeomerycidae","http://www.w3.org/2000/01/rdf-schema#label","Palaeomerycidae"
"http://fr.dbpedia.org/resource/Palaeomerycidae","http://www.w3.org/2000/01/rdf-schema#label","Palaeomerycidae"
"http://fr.dbpedia.org/resource/Palaeomerycidae","http://www.w3.org/2000/01/rdf-schema#comment","Les Palaeomerycidae sont une famille éteinte de ruminants, ancêtre probable des cerfs et des cerfs porte-musc. Ils ont vécu en Amérique du Nord et du Sud, en Eurasie et en Afrique entre 55,8 et 4,9 millions d'années avant notre ère (de l'Éocène au Pliocène), pendant une cinquantaine de millions d'années. Des fossiles d’Amphitragulus, le genre le plus ancien connu, ont été découverts en Aragon, à (de) en Allemagne, en Sardaigne, en France et au Kazakhstan ; ils s'échelonnent entre 55,8 et 15,97 millions d'années."
"http://fr.dbpedia.org/resource/Palaeomerycidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=42624"
"http://fr.dbpedia.org/resource/Palaeomerycidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/3240354"
"http://fr.dbpedia.org/resource/Palaeomerycidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Palaeomerycidae"
"http://fr.dbpedia.org/resource/Palaeomerycidae","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Palaeomerycidae"
"http://fr.dbpedia.org/resource/Palaeomerycidae","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776208811"
"http://fr.dbpedia.org/resource/Palaeomerycidae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5493096"
"http://fr.dbpedia.org/resource/Palaeomerycidae","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دیرین‌جوندگان"
"http://fr.dbpedia.org/resource/Palaeomerycidae","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Palaeomerycidae"
"http://fr.dbpedia.org/resource/Palaeomerycidae","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Palaeomerycidae"
"http://fr.dbpedia.org/resource/Palaeomerycidae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Palaeomerycidae"
"http://fr.dbpedia.org/resource/Palaeomerycidae","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Palaeomerycidae"
"http://fr.dbpedia.org/resource/Palaeomerycidae","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Palaeomerycidae"
"http://fr.dbpedia.org/resource/Palaeomerycidae","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פלאומרכיים"
"http://fr.dbpedia.org/resource/Palaeomerycidae","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/047n7yw"
"http://fr.dbpedia.org/resource/Palaeomerycidae","http://dbpedia.org/ontology/wikiPageID",9605452
"http://fr.dbpedia.org/resource/Palaeomerycidae","http://dbpedia.org/ontology/wikiPageRevisionID",188399854
"http://fr.dbpedia.org/resource/Palaeomerycidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligeromeryx"
"http://fr.dbpedia.org/resource/Palaeomerycidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sardaigne"
"http://fr.dbpedia.org/resource/Palaeomerycidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cerf"
"http://fr.dbpedia.org/resource/Palaeomerycidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Amphitragulus_1.JPG"
"http://fr.dbpedia.org/resource/Palaeomerycidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yumaceras"
"http://fr.dbpedia.org/resource/Palaeomerycidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Dromomeryx.jpg"
