"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Septembre_1967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Septembre_1967","http://www.w3.org/2000/01/rdf-schema#label","Septembre 1967"
"http://fr.dbpedia.org/resource/Catégorie:Septembre_1967","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:September_1967"
"http://fr.dbpedia.org/resource/Catégorie:Septembre_1967","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9407848"
"http://fr.dbpedia.org/resource/Catégorie:Septembre_1967","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:ستمبر_1967ء_کی_سرگرمیاں"
"http://fr.dbpedia.org/resource/Catégorie:Septembre_1967","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أحداث_سبتمبر_1967"
"http://fr.dbpedia.org/resource/Catégorie:Septembre_1967","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1967年9月"
"http://fr.dbpedia.org/resource/Catégorie:Septembre_1967","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:September_1967"
"http://fr.dbpedia.org/resource/Catégorie:Septembre_1967","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1967년_9월"
"http://fr.dbpedia.org/resource/Catégorie:Septembre_1967","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:September_1967_events"
"http://fr.dbpedia.org/resource/Catégorie:Septembre_1967","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:1967年9月"
"http://fr.dbpedia.org/resource/Catégorie:Septembre_1967","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Сентябрь_1967_года"
"http://fr.dbpedia.org/resource/Catégorie:Septembre_1967","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Вересень_1967"
"http://fr.dbpedia.org/resource/Catégorie:Septembre_1967","http://dbpedia.org/ontology/wikiPageID",6470711
"http://fr.dbpedia.org/resource/Catégorie:Septembre_1967","http://dbpedia.org/ontology/wikiPageRevisionID",167607418
"http://fr.dbpedia.org/resource/Catégorie:Septembre_1967","http://www.w3.org/2004/02/skos/core#prefLabel","Septembre 1967"
"http://fr.dbpedia.org/resource/Catégorie:Septembre_1967","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mois"
"http://fr.dbpedia.org/resource/Catégorie:Septembre_1967","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Septembre_1967?oldid=167607418&ns=14"
