"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_de_la_Hache","http://www.w3.org/2000/01/rdf-schema#label","Rue de la Hache"
"http://fr.dbpedia.org/resource/Rue_de_la_Hache","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q104810395"
"http://fr.dbpedia.org/resource/Rue_de_la_Hache","http://dbpedia.org/ontology/wikiPageID",13860050
"http://fr.dbpedia.org/resource/Rue_de_la_Hache","http://dbpedia.org/ontology/wikiPageRevisionID",178751926
"http://fr.dbpedia.org/resource/Rue_de_la_Hache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Berger"
"http://fr.dbpedia.org/resource/Rue_de_la_Hache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_la_Hache_(Nancy)"
"http://fr.dbpedia.org/resource/Rue_de_la_Hache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strasbourg"
"http://fr.dbpedia.org/resource/Rue_de_la_Hache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulouse"
"http://fr.dbpedia.org/resource/Rue_de_la_Hache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nancy"
"http://fr.dbpedia.org/resource/Rue_de_la_Hache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Rue_de_la_Hache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_la_Hache_(Strasbourg)"
"http://fr.dbpedia.org/resource/Rue_de_la_Hache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_la_Hache_(Toulouse)"
"http://fr.dbpedia.org/resource/Rue_de_la_Hache","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Rue_de_la_Hache_(Strasbourg)"
"http://fr.dbpedia.org/resource/Rue_de_la_Hache","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Rue_de_la_Hache_(Toulouse)"
"http://fr.dbpedia.org/resource/Rue_de_la_Hache","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Rue_de_la_Hache_(Nancy)"
"http://fr.dbpedia.org/resource/Rue_de_la_Hache","http://dbpedia.org/ontology/wikiPageLength",312
"http://fr.dbpedia.org/resource/Rue_de_la_Hache","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Rue_de_la_Hache","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rue_de_la_Hache?oldid=178751926&ns=0"
"http://fr.dbpedia.org/resource/Rue_de_la_Hache","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rue_de_la_Hache"
