"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_l'ordre_du_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_l'ordre_du_Temple","http://www.w3.org/2000/01/rdf-schema#label","Bataille impliquant l'ordre du Temple"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_l'ordre_du_Temple","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q41801291"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_l'ordre_du_Temple","http://dbpedia.org/ontology/wikiPageID",11130043
"http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_l'ordre_du_Temple","http://dbpedia.org/ontology/wikiPageRevisionID",145715350
"http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_l'ordre_du_Temple","http://www.w3.org/2004/02/skos/core#prefLabel","Bataille impliquant l'ordre du Temple"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_l'ordre_du_Temple","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_ordre_du_Temple"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_l'ordre_du_Temple","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Bataille_impliquant_l'ordre_du_Temple?oldid=145715350&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_l'ordre_du_Temple","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ordre_du_Temple"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_l'ordre_du_Temple","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bataille_des_Croisades"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_l'ordre_du_Temple","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bataille_du_Moyen_Âge"
