"subject","predicate","object"
"http://fr.dbpedia.org/resource/13i","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://fr.dbpedia.org/resource/13i","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/13i","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/13i","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/13i","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/13i","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/13i","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/13i","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/13i","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/13i","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://fr.dbpedia.org/resource/13i","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://fr.dbpedia.org/resource/13i","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://fr.dbpedia.org/resource/13i","http://www.w3.org/2000/01/rdf-schema#label","13i"
"http://fr.dbpedia.org/resource/13i","http://www.w3.org/2000/01/rdf-schema#comment","13i (Canal 13 Internacional), est une chaîne de télévision chilienne. C'est le pendant international de Canal 13."
"http://fr.dbpedia.org/resource/13i","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9090986"
"http://fr.dbpedia.org/resource/13i","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q67n6syq"
"http://fr.dbpedia.org/resource/13i","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/13i"
"http://fr.dbpedia.org/resource/13i","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/13i"
"http://fr.dbpedia.org/resource/13i","http://dbpedia.org/ontology/wikiPageID",8764879
"http://fr.dbpedia.org/resource/13i","http://dbpedia.org/ontology/wikiPageRevisionID",160349973
"http://fr.dbpedia.org/resource/13i","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Red_(chaîne_de_télévision)"
"http://fr.dbpedia.org/resource/13i","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13C"
"http://fr.dbpedia.org/resource/13i","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TV+_(Chili)"
"http://fr.dbpedia.org/resource/13i","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chaîne_ou_station_de_télévision_fondée_en_2014"
"http://fr.dbpedia.org/resource/13i","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Santiago"
"http://fr.dbpedia.org/resource/13i","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ETC_(chaîne_de_télévision_chilienne)"
"http://fr.dbpedia.org/resource/13i","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_Horas_(chaîne_de_télévision_chilienne)"
"http://fr.dbpedia.org/resource/13i","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_13_(Chili)"
"http://fr.dbpedia.org/resource/13i","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaîne_de_télévision"
"http://fr.dbpedia.org/resource/13i","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Telecanal"
