"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_évangélique_luthérienne_indépendante","http://www.w3.org/2000/01/rdf-schema#label","Église évangélique luthérienne indépendante"
"http://fr.dbpedia.org/resource/Église_évangélique_luthérienne_indépendante","http://www.w3.org/2000/01/rdf-schema#label","Selbständige Evangelisch-Lutherische Kirche"
"http://fr.dbpedia.org/resource/Église_évangélique_luthérienne_indépendante","http://www.w3.org/2000/01/rdf-schema#label","Независимая евангелическая лютеранская церковь"
"http://fr.dbpedia.org/resource/Église_évangélique_luthérienne_indépendante","http://www.w3.org/2000/01/rdf-schema#label","Chiesa evangelico-luterana indipendente"
"http://fr.dbpedia.org/resource/Église_évangélique_luthérienne_indépendante","http://www.w3.org/2000/01/rdf-schema#label","Igreja Evangélica Luterana Independente"
"http://fr.dbpedia.org/resource/Église_évangélique_luthérienne_indépendante","http://www.w3.org/2000/01/rdf-schema#comment","L’Église évangélique luthérienne indépendante (allemand : Selbständige Evangelisch-Lutherische Kirche ou SELK) est une Église luthérienne confessionnelle en Allemagne, laquelle compte environ 33 200 membres. Son siège se trouve à Hanovre. Elle est membre du Concile luthérien international. La SELK est reconnue comme établissement public du culte. L’Église évangélique luthérienne indépendante a été fondée en 1830. L'Église actuelle date de 1972. Elle a pour évêque Hans-Jörg Voigt."
"http://fr.dbpedia.org/resource/Église_évangélique_luthérienne_indépendante","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Churches_of_Selbständige_Evangelisch-Lutherische_Kirche_(SELK)"
"http://fr.dbpedia.org/resource/Église_évangélique_luthérienne_indépendante","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06ysg3"
"http://fr.dbpedia.org/resource/Église_évangélique_luthérienne_indépendante","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Selbständige_Evangelisch-Lutherische_Kirche"
"http://fr.dbpedia.org/resource/Église_évangélique_luthérienne_indépendante","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Selfstandige_Evangelies-Lutherse_Kerk"
"http://fr.dbpedia.org/resource/Église_évangélique_luthérienne_indépendante","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nb2011016235"
"http://fr.dbpedia.org/resource/Église_évangélique_luthérienne_indépendante","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Igreja_Evangélica_Luterana_Independente"
"http://fr.dbpedia.org/resource/Église_évangélique_luthérienne_indépendante","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Selbständige_Evangelisch-Lutherische_Kirche"
"http://fr.dbpedia.org/resource/Église_évangélique_luthérienne_indépendante","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chiesa_evangelico-luterana_indipendente"
"http://fr.dbpedia.org/resource/Église_évangélique_luthérienne_indépendante","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/261919987"
"http://fr.dbpedia.org/resource/Église_évangélique_luthérienne_indépendante","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Memstara_Evangelia-Luterana_Eklezio"
"http://fr.dbpedia.org/resource/Église_évangélique_luthérienne_indépendante","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/2037974-2"
