"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bernabé_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bernabé_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bernabé_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bernabé_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Bernabé_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Bernabé_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bernabé_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bernabé_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bernabé_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bernabé_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bernabé_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bernabé_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bernabé_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bernabé_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Bernabé_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bernabé_Rivera","http://www.w3.org/2000/01/rdf-schema#label","بيرنابى ريفيرا"
"http://fr.dbpedia.org/resource/Bernabé_Rivera","http://www.w3.org/2000/01/rdf-schema#label","Bernabé Rivera (footballer)"
"http://fr.dbpedia.org/resource/Bernabé_Rivera","http://www.w3.org/2000/01/rdf-schema#label","Bernabé Rivera"
"http://fr.dbpedia.org/resource/Bernabé_Rivera","http://www.w3.org/2000/01/rdf-schema#label","Бернабе Рівера"
"http://fr.dbpedia.org/resource/Bernabé_Rivera","http://www.w3.org/2000/01/rdf-schema#label","Bernabé Rivera"
"http://fr.dbpedia.org/resource/Bernabé_Rivera","http://www.w3.org/2000/01/rdf-schema#label","Bernabé Rivera"
"http://fr.dbpedia.org/resource/Bernabé_Rivera","http://www.w3.org/2000/01/rdf-schema#comment","Bernabé Rivera (dates de naissance et de décès inconnues) était un joueur de football paraguayen, qui jouait au poste d'attaquant."
"http://fr.dbpedia.org/resource/Bernabé_Rivera","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fifa.com/fifa-tournaments/players-coaches/people=69433/index.html"
"http://fr.dbpedia.org/resource/Bernabé_Rivera","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.worldfootball.net/player_summary/bernabe-rivera/"
"http://fr.dbpedia.org/resource/Bernabé_Rivera","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://footballfacts.ru/players/99236"
"http://fr.dbpedia.org/resource/Bernabé_Rivera","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://int.soccerway.com/players/bernabe-rivera/219207/"
"http://fr.dbpedia.org/resource/Bernabé_Rivera","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Bernabé_Rivera"
"http://fr.dbpedia.org/resource/Bernabé_Rivera","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bernabé_Rivera_(futebolista)"
"http://fr.dbpedia.org/resource/Bernabé_Rivera","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بيرنابي_ريفيرا"
"http://fr.dbpedia.org/resource/Bernabé_Rivera","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бернабе_Рівера"
"http://fr.dbpedia.org/resource/Bernabé_Rivera","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Бернабе_Ривера_(фудбалер)"
"http://fr.dbpedia.org/resource/Bernabé_Rivera","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bernabé_Rivera"
"http://fr.dbpedia.org/resource/Bernabé_Rivera","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bernabé_Rivera_(footballer)"
"http://fr.dbpedia.org/resource/Bernabé_Rivera","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h67y24"
"http://fr.dbpedia.org/resource/Bernabé_Rivera","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Бернабе_Ривера_(футболбоз)"
"http://fr.dbpedia.org/resource/Bernabé_Rivera","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bernabé_Rivera_(piłkarz)"
"http://fr.dbpedia.org/resource/Bernabé_Rivera","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bernabé_Rivera"
"http://fr.dbpedia.org/resource/Bernabé_Rivera","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بيرنابى_ريفيرا"
"http://fr.dbpedia.org/resource/Bernabé_Rivera","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2897340"
"http://fr.dbpedia.org/resource/Bernabé_Rivera","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paraguay"
"http://fr.dbpedia.org/resource/Bernabé_Rivera","http://dbpedia.org/ontology/wikiPageID",4734116
"http://fr.dbpedia.org/resource/Bernabé_Rivera","http://dbpedia.org/ontology/wikiPageRevisionID",131034755
"http://fr.dbpedia.org/resource/Bernabé_Rivera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1930"
"http://fr.dbpedia.org/resource/Bernabé_Rivera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Paraguay"
"http://fr.dbpedia.org/resource/Bernabé_Rivera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_Sportivo_Luqueño"
"http://fr.dbpedia.org/resource/Bernabé_Rivera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Footballeur_paraguayen"
"http://fr.dbpedia.org/resource/Bernabé_Rivera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attaquant_(football)"
"http://fr.dbpedia.org/resource/Bernabé_Rivera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uruguay"
"http://fr.dbpedia.org/resource/Bernabé_Rivera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paraguay"
"http://fr.dbpedia.org/resource/Bernabé_Rivera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_des_États-Unis_de_soccer"
"http://fr.dbpedia.org/resource/Bernabé_Rivera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Bernabé_Rivera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Club_Sportivo_Luqueño"
"http://fr.dbpedia.org/resource/Bernabé_Rivera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Belgique_de_football"
"http://fr.dbpedia.org/resource/Bernabé_Rivera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1930_en_football"
"http://fr.dbpedia.org/resource/Bernabé_Rivera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Bernabé_Rivera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Bernabé_Rivera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_Paraguay_de_football"
"http://fr.dbpedia.org/resource/Bernabé_Rivera","http://dbpedia.org/ontology/wikiPageLength",1742
"http://fr.dbpedia.org/resource/Bernabé_Rivera","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Footballeur_paraguayen"
"http://fr.dbpedia.org/resource/Bernabé_Rivera","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Club_Sportivo_Luqueño"
"http://fr.dbpedia.org/resource/Bernabé_Rivera","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Bernabé_Rivera","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Bernabé_Rivera","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Paraguay"
"http://fr.dbpedia.org/resource/Bernabé_Rivera","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Footballeur"
"http://fr.dbpedia.org/resource/Bernabé_Rivera","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PAR-d"
"http://fr.dbpedia.org/resource/Bernabé_Rivera","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bernabé_Rivera","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Bernabé_Rivera","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Paraguay_coupe_du_monde_1930"
"http://fr.dbpedia.org/resource/Bernabé_Rivera","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Bernabé_Rivera","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PAR_(1842-1954)-d"
"http://fr.dbpedia.org/resource/Bernabé_Rivera","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PAR_football_(1842-1954)"
"http://fr.dbpedia.org/resource/Bernabé_Rivera","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Parcours_national"
"http://fr.dbpedia.org/resource/Bernabé_Rivera","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Parcours_pro"
"http://fr.dbpedia.org/resource/Bernabé_Rivera","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bernabé_Rivera?oldid=131034755&ns=0"
"http://fr.dbpedia.org/resource/Bernabé_Rivera","http://fr.dbpedia.org/property/dateDeDécès","?"
"http://fr.dbpedia.org/resource/Bernabé_Rivera","http://fr.dbpedia.org/property/dateDeNaissance","?"
"http://fr.dbpedia.org/resource/Bernabé_Rivera","http://fr.dbpedia.org/property/lieuDeNaissance","?"
"http://fr.dbpedia.org/resource/Bernabé_Rivera","http://fr.dbpedia.org/property/nationalité","Paraguayen"
"http://fr.dbpedia.org/resource/Bernabé_Rivera","http://fr.dbpedia.org/property/nom","Bernabé Rivera"
"http://fr.dbpedia.org/resource/Bernabé_Rivera","http://fr.dbpedia.org/property/position","http://fr.dbpedia.org/resource/Attaquant_(football)"
"http://fr.dbpedia.org/resource/Bernabé_Rivera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bernabé_Rivera"
"http://fr.dbpedia.org/resource/Bernabé_Rivera","http://dbpedia.org/ontology/birthName",""
"http://fr.dbpedia.org/resource/Bernabé_Rivera","http://dbpedia.org/ontology/birthName","Bernabé Rivera"
"http://fr.dbpedia.org/resource/Bernabé_Rivera","http://dbpedia.org/ontology/abstract","Bernabé Rivera (dates de naissance et de décès inconnues) était un joueur de football paraguayen, qui jouait au poste d'attaquant."
"http://fr.dbpedia.org/resource/Bernabé_Rivera","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Paraguay"
"http://fr.dbpedia.org/resource/Bernabé_Rivera","http://dbpedia.org/ontology/nationality","http://fr.dbpedia.org/resource/Paraguay"
"http://fr.dbpedia.org/resource/Bernabé_Rivera","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Entraîneur_(football)"
"http://fr.dbpedia.org/resource/Bernabé_Rivera","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Footballeur"
"http://fr.dbpedia.org/resource/Bernabé_Rivera","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Attaquant_(football)"
"http://fr.dbpedia.org/resource/Bernabé_Rivera","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Club_Sportivo_Luqueño"
"http://fr.dbpedia.org/resource/Bernabé_Rivera","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Équipe_du_Paraguay_de_football"
