"subject","predicate","object"
"http://fr.dbpedia.org/resource/Michael_Rasmussen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Michael_Rasmussen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Michael_Rasmussen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Michael_Rasmussen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Michael_Rasmussen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Michael_Rasmussen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Michael_Rasmussen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Michael_Rasmussen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Michael_Rasmussen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Michael_Rasmussen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Michael_Rasmussen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Michael_Rasmussen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Michael_Rasmussen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Michael_Rasmussen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Michael_Rasmussen","http://www.w3.org/2000/01/rdf-schema#label","Michael Rasmussen"
"http://fr.dbpedia.org/resource/Michael_Rasmussen","http://www.w3.org/2000/01/rdf-schema#label","Michael Rasmussen"
"http://fr.dbpedia.org/resource/Michael_Rasmussen","http://www.w3.org/2000/01/rdf-schema#label","Расмуссен, Микаэль"
"http://fr.dbpedia.org/resource/Michael_Rasmussen","http://www.w3.org/2000/01/rdf-schema#label","Michael Rasmussen"
"http://fr.dbpedia.org/resource/Michael_Rasmussen","http://www.w3.org/2000/01/rdf-schema#label","Michael Rasmussen"
"http://fr.dbpedia.org/resource/Michael_Rasmussen","http://www.w3.org/2000/01/rdf-schema#label","ミカエル・ラスムッセン"
"http://fr.dbpedia.org/resource/Michael_Rasmussen","http://www.w3.org/2000/01/rdf-schema#label","Michael Rasmussen"
"http://fr.dbpedia.org/resource/Michael_Rasmussen","http://www.w3.org/2000/01/rdf-schema#comment","Michael Rasmussen, né le 1er juin 1974 à Tølløse (Danemark), est un coureur cycliste danois. Il est connu pour avoir vu son contrat résilié par son équipe Rabobank alors qu'il portait le maillot jaune du Tour de France 2007. L'équipe l'accusait de violations du code interne. Il a été suspendu deux ans entre juillet 2007 et juillet 2009. En janvier 2013, il reconnaît s'être dopé de 1998 à 2010 et arrête la compétition."
