"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adrie_Van_Der_Poel","http://www.w3.org/2000/01/rdf-schema#label","Adrie Van Der Poel"
"http://fr.dbpedia.org/resource/Adrie_Van_Der_Poel","http://dbpedia.org/ontology/wikiPageID",1353468
"http://fr.dbpedia.org/resource/Adrie_Van_Der_Poel","http://dbpedia.org/ontology/wikiPageRevisionID",102621883
"http://fr.dbpedia.org/resource/Adrie_Van_Der_Poel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrie_van_der_Poel"
"http://fr.dbpedia.org/resource/Adrie_Van_Der_Poel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Adrie_Van_Der_Poel","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Adrie_van_der_Poel"
"http://fr.dbpedia.org/resource/Adrie_Van_Der_Poel","http://dbpedia.org/ontology/wikiPageLength",70
"http://fr.dbpedia.org/resource/Adrie_Van_Der_Poel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Adrie_Van_Der_Poel","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Adrie_Van_Der_Poel?oldid=102621883&ns=0"
"http://fr.dbpedia.org/resource/Adrie_Van_Der_Poel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Adrie_Van_Der_Poel"
