"subject","predicate","object"
"http://fr.dbpedia.org/resource/Technoscience","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Activity"
"http://fr.dbpedia.org/resource/Technoscience","http://www.w3.org/2000/01/rdf-schema#label","Tecnociencia"
"http://fr.dbpedia.org/resource/Technoscience","http://www.w3.org/2000/01/rdf-schema#label","Technoscience"
"http://fr.dbpedia.org/resource/Technoscience","http://www.w3.org/2000/01/rdf-schema#label","علم التكنولوجيا"
"http://fr.dbpedia.org/resource/Technoscience","http://www.w3.org/2000/01/rdf-schema#label","Tecnociència"
"http://fr.dbpedia.org/resource/Technoscience","http://www.w3.org/2000/01/rdf-schema#label","Technoscience"
"http://fr.dbpedia.org/resource/Technoscience","http://www.w3.org/2000/01/rdf-schema#comment","Il est d'usage de considérer le philosophe belge Gilbert Hottois comme l'inventeur du néologisme et mot-valise technoscience en 1977 afin de mettre en évidence le caractère intriqué des liens entre les sciences et les techniques et émettre la thèse que leur contrôle devient de plus en plus problématique au XXe siècle. Toutefois, en 2015, Dominique Raynaud indique que ce mot a été utilisé de façon confidentielle dès le lendemain de la Seconde Guerre mondiale ; la première fois en 1946 par Harold D. Lasswell, politiste, psychanalyste et théoricien de la communication de masse américain ; avant que le terme ne soit repris par Edgard Schieldrop en 1956 ou Lynton Caldwell en 1968 ."
"http://fr.dbpedia.org/resource/Technoscience","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Teunociencia"
"http://fr.dbpedia.org/resource/Technoscience","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Tehnoteadus"
"http://fr.dbpedia.org/resource/Technoscience","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Technoscience"
"http://fr.dbpedia.org/resource/Technoscience","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tecnociencia"
"http://fr.dbpedia.org/resource/Technoscience","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Технонаука"
"http://fr.dbpedia.org/resource/Technoscience","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/051p9j"
"http://fr.dbpedia.org/resource/Technoscience","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Technoscience"
"http://fr.dbpedia.org/resource/Technoscience","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Tecnociència"
"http://fr.dbpedia.org/resource/Technoscience","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q592230"
"http://fr.dbpedia.org/resource/Technoscience","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780669880"
"http://fr.dbpedia.org/resource/Technoscience","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tecnociência"
"http://fr.dbpedia.org/resource/Technoscience","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/علم_التكنولوجيا"
"http://fr.dbpedia.org/resource/Technoscience","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Teknozientzia"
"http://fr.dbpedia.org/resource/Technoscience","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Technověda"
"http://fr.dbpedia.org/resource/Technoscience","http://dbpedia.org/ontology/wikiPageID",2842478
"http://fr.dbpedia.org/resource/Technoscience","http://dbpedia.org/ontology/wikiPageRevisionID",190414857
"http://fr.dbpedia.org/resource/Technoscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Productivisme"
"http://fr.dbpedia.org/resource/Technoscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_S._Truman"
"http://fr.dbpedia.org/resource/Technoscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jacques_Ellul_crop.jpg"
"http://fr.dbpedia.org/resource/Technoscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valeur"
"http://fr.dbpedia.org/resource/Technoscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_des_représentations"
"http://fr.dbpedia.org/resource/Technoscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Gallimard"
"http://fr.dbpedia.org/resource/Technoscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_des_sciences"
"http://fr.dbpedia.org/resource/Technoscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Technique"
"http://fr.dbpedia.org/resource/Technoscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Idéologie"
"http://fr.dbpedia.org/resource/Technoscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Objectivisme"
"http://fr.dbpedia.org/resource/Technoscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vuibert"
"http://fr.dbpedia.org/resource/Technoscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditologie"
"http://fr.dbpedia.org/resource/Technoscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lumières_(philosophie)"
"http://fr.dbpedia.org/resource/Technoscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Puech"
"http://fr.dbpedia.org/resource/Technoscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Économie_post-industrielle"
"http://fr.dbpedia.org/resource/Technoscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pétition_Szilárd"
"http://fr.dbpedia.org/resource/Technoscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sciences_physiques"
"http://fr.dbpedia.org/resource/Technoscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Friedmann"
"http://fr.dbpedia.org/resource/Technoscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inconscient"
"http://fr.dbpedia.org/resource/Technoscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Risque"
"http://fr.dbpedia.org/resource/Technoscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_hellénistique"
"http://fr.dbpedia.org/resource/Technoscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_des_techniques"
"http://fr.dbpedia.org/resource/Technoscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Postmodernité"
"http://fr.dbpedia.org/resource/Technoscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sciences_grecques"
"http://fr.dbpedia.org/resource/Technoscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Machine_à_vapeur"
"http://fr.dbpedia.org/resource/Technoscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Raynaud"
"http://fr.dbpedia.org/resource/Technoscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amour"
"http://fr.dbpedia.org/resource/Technoscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pesticide"
"http://fr.dbpedia.org/resource/Technoscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interactions_homme-machine"
"http://fr.dbpedia.org/resource/Technoscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Séris"
"http://fr.dbpedia.org/resource/Technoscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Einstein"
"http://fr.dbpedia.org/resource/Technoscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biologie"
"http://fr.dbpedia.org/resource/Technoscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claude_Baudet"
"http://fr.dbpedia.org/resource/Technoscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néologisme"
"http://fr.dbpedia.org/resource/Technoscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Antoine_de_Saint-Just"
"http://fr.dbpedia.org/resource/Technoscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Technoscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clonage"
"http://fr.dbpedia.org/resource/Technoscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Objet_technique"
"http://fr.dbpedia.org/resource/Technoscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelles_technologies"
"http://fr.dbpedia.org/resource/Technoscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temps"
