"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paul_Émilien_Béraud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Paul_Émilien_Béraud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Paul_Émilien_Béraud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Paul_Émilien_Béraud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Paul_Émilien_Béraud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Paul_Émilien_Béraud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Paul_Émilien_Béraud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Paul_Émilien_Béraud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Paul_Émilien_Béraud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Paul_Émilien_Béraud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Paul_Émilien_Béraud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Paul_Émilien_Béraud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Paul_Émilien_Béraud","http://www.w3.org/2000/01/rdf-schema#label","Paul Émilien Béraud"
"http://fr.dbpedia.org/resource/Paul_Émilien_Béraud","http://www.w3.org/2000/01/rdf-schema#comment","Paul Émilien Béraud est un homme politique français, né le 28 mai 1751 à Lyon (Rhône) et décédé le 9 avril 1836 à Nice (Alpes-Maritimes)."
"http://fr.dbpedia.org/resource/Paul_Émilien_Béraud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A003066710"
"http://fr.dbpedia.org/resource/Paul_Émilien_Béraud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA15709940"
"http://fr.dbpedia.org/resource/Paul_Émilien_Béraud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/prosopo.php?id=1294"
"http://fr.dbpedia.org/resource/Paul_Émilien_Béraud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8148_6671"
"http://fr.dbpedia.org/resource/Paul_Émilien_Béraud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=15701"
"http://fr.dbpedia.org/resource/Paul_Émilien_Béraud","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01011444"
"http://fr.dbpedia.org/resource/Paul_Émilien_Béraud","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL5140348A"
"http://fr.dbpedia.org/resource/Paul_Émilien_Béraud","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/171979176"
"http://fr.dbpedia.org/resource/Paul_Émilien_Béraud","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c6rj1xzt"
"http://fr.dbpedia.org/resource/Paul_Émilien_Béraud","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n84001362"
"http://fr.dbpedia.org/resource/Paul_Émilien_Béraud","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p340376422"
"http://fr.dbpedia.org/resource/Paul_Émilien_Béraud","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28792701"
"http://fr.dbpedia.org/resource/Paul_Émilien_Béraud","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/69027028"
"http://fr.dbpedia.org/resource/Paul_Émilien_Béraud","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/06706891X/id"
"http://fr.dbpedia.org/resource/Paul_Émilien_Béraud","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12459996p#about"
"http://fr.dbpedia.org/resource/Paul_Émilien_Béraud","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Nice"
"http://fr.dbpedia.org/resource/Paul_Émilien_Béraud","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Paul_Émilien_Béraud","http://dbpedia.org/ontology/wikiPageID",10650621
"http://fr.dbpedia.org/resource/Paul_Émilien_Béraud","http://dbpedia.org/ontology/wikiPageRevisionID",184403220
"http://fr.dbpedia.org/resource/Paul_Émilien_Béraud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Restauration_(histoire_de_France)"
"http://fr.dbpedia.org/resource/Paul_Émilien_Béraud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuchâtel"
"http://fr.dbpedia.org/resource/Paul_Émilien_Béraud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Vitet"
"http://fr.dbpedia.org/resource/Paul_Émilien_Béraud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_Rhône"
"http://fr.dbpedia.org/resource/Paul_Émilien_Béraud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Paul_Émilien_Béraud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_d'appel_de_Lyon"
"http://fr.dbpedia.org/resource/Paul_Émilien_Béraud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Nice"
"http://fr.dbpedia.org/resource/Paul_Émilien_Béraud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1751"
"http://fr.dbpedia.org/resource/Paul_Émilien_Béraud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nice"
"http://fr.dbpedia.org/resource/Paul_Émilien_Béraud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/Paul_Émilien_Béraud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Martin_(aventurier)"
"http://fr.dbpedia.org/resource/Paul_Émilien_Béraud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_des_Cinq-Cents"
"http://fr.dbpedia.org/resource/Paul_Émilien_Béraud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Jean-Baptiste_Gerbier"
"http://fr.dbpedia.org/resource/Paul_Émilien_Béraud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_du_Conseil_des_Cinq-Cents"
"http://fr.dbpedia.org/resource/Paul_Émilien_Béraud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_84_ans"
"http://fr.dbpedia.org/resource/Paul_Émilien_Béraud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_de_Verninac-Saint-Maur"
"http://fr.dbpedia.org/resource/Paul_Émilien_Béraud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1836"
"http://fr.dbpedia.org/resource/Paul_Émilien_Béraud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes-Maritimes"
"http://fr.dbpedia.org/resource/Paul_Émilien_Béraud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Lyon"
"http://fr.dbpedia.org/resource/Paul_Émilien_Béraud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coup_d'État_du_18_Brumaire"
"http://fr.dbpedia.org/resource/Paul_Émilien_Béraud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_des_sciences,_belles-lettres_et_arts_de_Lyon"
