"subject","predicate","object"
"http://fr.dbpedia.org/resource/Argentine_(Savoie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Argentine_(Savoie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Argentine_(Savoie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Argentine_(Savoie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Argentine_(Savoie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Argentine_(Savoie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Argentine_(Savoie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Argentine_(Savoie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Argentine_(Savoie)","http://www.w3.org/2000/01/rdf-schema#label","Аржантін"
"http://fr.dbpedia.org/resource/Argentine_(Savoie)","http://www.w3.org/2000/01/rdf-schema#label","Argentine (Savoie)"
"http://fr.dbpedia.org/resource/Argentine_(Savoie)","http://www.w3.org/2000/01/rdf-schema#label","阿让蒂讷"
"http://fr.dbpedia.org/resource/Argentine_(Savoie)","http://www.w3.org/2000/01/rdf-schema#label","Argentine (Savoia)"
"http://fr.dbpedia.org/resource/Argentine_(Savoie)","http://www.w3.org/2000/01/rdf-schema#label","Argentine, Savoie"
"http://fr.dbpedia.org/resource/Argentine_(Savoie)","http://www.w3.org/2000/01/rdf-schema#label","Argentine, Savoie"
"http://fr.dbpedia.org/resource/Argentine_(Savoie)","http://www.w3.org/2000/01/rdf-schema#label","Argentine (Savoie)"
"http://fr.dbpedia.org/resource/Argentine_(Savoie)","http://www.w3.org/2000/01/rdf-schema#label","Argentine (Francia)"
"http://fr.dbpedia.org/resource/Argentine_(Savoie)","http://www.w3.org/2000/01/rdf-schema#label","Argentine (Savoia)"
"http://fr.dbpedia.org/resource/Argentine_(Savoie)","http://www.w3.org/2000/01/rdf-schema#label","Argentine (Frankrijk)"
"http://fr.dbpedia.org/resource/Argentine_(Savoie)","http://www.w3.org/2000/01/rdf-schema#label","Argentine (Saboia)"
"http://fr.dbpedia.org/resource/Argentine_(Savoie)","http://www.w3.org/2000/01/rdf-schema#comment","Argentine est une commune française située dans le département de la Savoie, en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Argentine_(Savoie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/217300193"
"http://fr.dbpedia.org/resource/Argentine_(Savoie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-73019"
"http://fr.dbpedia.org/resource/Argentine_(Savoie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Argentine_(Savoie)"
"http://fr.dbpedia.org/resource/Argentine_(Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Argentine"
"http://fr.dbpedia.org/resource/Argentine_(Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03cb_vh"
"http://fr.dbpedia.org/resource/Argentine_(Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Argentine_(Savoia)"
"http://fr.dbpedia.org/resource/Argentine_(Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Argentine"
"http://fr.dbpedia.org/resource/Argentine_(Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Argentine_(Savoie)"
"http://fr.dbpedia.org/resource/Argentine_(Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Argentine_(Savoie)"
"http://fr.dbpedia.org/resource/Argentine_(Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Argentine,_Savoie"
"http://fr.dbpedia.org/resource/Argentine_(Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Argentine_(FR-73)"
"http://fr.dbpedia.org/resource/Argentine_(Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Argentine"
"http://fr.dbpedia.org/resource/Argentine_(Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Argentine"
"http://fr.dbpedia.org/resource/Argentine_(Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6450963/"
"http://fr.dbpedia.org/resource/Argentine_(Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Argentine_(Savoie)"
"http://fr.dbpedia.org/resource/Argentine_(Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Argentine_(Francia)"
"http://fr.dbpedia.org/resource/Argentine_(Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Argentine_(Savoie)"
"http://fr.dbpedia.org/resource/Argentine_(Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Argentine"
"http://fr.dbpedia.org/resource/Argentine_(Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αρζαντίν_(Σαβοΐα)"
"http://fr.dbpedia.org/resource/Argentine_(Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Аржантін"
"http://fr.dbpedia.org/resource/Argentine_(Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Argentine,_Savoie"
"http://fr.dbpedia.org/resource/Argentine_(Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/eeba1b85-1484-4fea-9e45-6c343a8117e6"
"http://fr.dbpedia.org/resource/Argentine_(Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Argentine,_Savoie"
"http://fr.dbpedia.org/resource/Argentine_(Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Argentine_(Fransiya)"
"http://fr.dbpedia.org/resource/Argentine_(Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3037032/"
"http://fr.dbpedia.org/resource/Argentine_(Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Argentine_(Savoia)"
"http://fr.dbpedia.org/resource/Argentine_(Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q511643"
"http://fr.dbpedia.org/resource/Argentine_(Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Argentine"
"http://fr.dbpedia.org/resource/Argentine_(Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Argentine,_Savoie"
"http://fr.dbpedia.org/resource/Argentine_(Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿让蒂讷"
"http://fr.dbpedia.org/resource/Argentine_(Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Argentine,_Savoie"
"http://fr.dbpedia.org/resource/Argentine_(Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Argentine_(Frankrijk)"
"http://fr.dbpedia.org/resource/Argentine_(Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Argentine_(Saboya)"
"http://fr.dbpedia.org/resource/Argentine_(Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Argentine_(Savoie)"
"http://fr.dbpedia.org/resource/Argentine_(Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/АгӀжантин_(Севваь)"
"http://fr.dbpedia.org/resource/Argentine_(Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Argentine_(Saboia)"
"http://fr.dbpedia.org/resource/Argentine_(Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Argentina_(Francia)"
"http://fr.dbpedia.org/resource/Argentine_(Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/213144782963152309197"
"http://fr.dbpedia.org/resource/Argentine_(Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Argentine"
"http://fr.dbpedia.org/resource/Argentine_(Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152739554#about"
